Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comprehensive analysis of aero-engine vibration signals based on wavelet transform method","EURASIP Journal on Advances in Signal Processing","","2023","1","10.1186/s13634-023-01079-y","Mai XinZhifeng YeYu ZhaoXing LiuLonglong LiuHailang GeTong Zhang","2023","http://link.springer.com/article/10.1186/s13634-023-01079-y","Article"
"Frequency estimation for underwater CW pulse by interpolation on fractional Fourier coefficients based on amplitude ratio method","EURASIP Journal on Advances in Signal Processing","","2023","1","10.1186/s13634-023-01023-0","Lin LiJingWei YinXiao HanWei Ge","2023","http://link.springer.com/article/10.1186/s13634-023-01023-0","Article"
"An MMSE graph spectral magnitude estimator for speech signals residing on an undirected multiple graph","EURASIP Journal on Audio, Speech, and Music Processing","","2023","1","10.1186/s13636-023-00272-z","Tingting WangHaiyan GuoZirui GeQiquan ZhangZhen Yang","2023","http://link.springer.com/article/10.1186/s13636-023-00272-z","Article"
"Secure spatial modulation based on two-dimensional generalized weighted fractional Fourier transform encryption","EURASIP Journal on Wireless Communications and Networking","","2023","1","10.1186/s13638-022-02206-3","Yongxin HuangXuejun ShaXiaojie FangGe Song","2023","http://link.springer.com/article/10.1186/s13638-022-02206-3","Article"
"Point matching based on affine invariant centroid trees","EURASIP Journal on Advances in Signal Processing","","2022","1","10.1186/s13634-022-00908-w","Wei WangXingwei YanGe ZhaoJianhua ShiJin Liu","2022","http://link.springer.com/article/10.1186/s13634-022-00908-w","Article"
"A signal enhancement method based on the reverberation statistical information","EURASIP Journal on Advances in Signal Processing","","2022","1","10.1186/s13634-022-00902-2","Ge YuJiangjiang SunXiukun Li","2022","http://link.springer.com/article/10.1186/s13634-022-00902-2","Article"
"Theoretical formulation/development of signal sampling with an equal arc length using the frame theorem","EURASIP Journal on Advances in Signal Processing","","2022","1","10.1186/s13634-022-00888-x","Chunying XuJiawang ChenYongqiang GeMiao Li","2022","http://link.springer.com/article/10.1186/s13634-022-00888-x","Article"
"The deception effect of FDA counteracting amplitude-comparison monopulse reconnaissance","EURASIP Journal on Advances in Signal Processing","","2022","1","10.1186/s13634-022-00890-3","Jiaang GeJunwei Xie","2022","http://link.springer.com/article/10.1186/s13634-022-00890-3","Article"
"A robust power allocation strategy based on benefit–cost ratio for multiple target guidance in the C-MIMO radar system under blanket jamming","EURASIP Journal on Advances in Signal Processing","","2022","1","10.1186/s13634-022-00880-5","Zhengjie LiJunwei XieHaowei ZhangJiaang GeCheng Qi","2022","http://link.springer.com/article/10.1186/s13634-022-00880-5","Article"
"Energy-aware task offloading with deadline constraint in mobile edge computing","EURASIP Journal on Wireless Communications and Networking","","2021","1","10.1186/s13638-021-01941-3","Zhongjin LiVictor ChangJidong GeLinxuan PanHaiyang HuBinbin Huang","2021","http://link.springer.com/article/10.1186/s13638-021-01941-3","Article"
"Seamless clustering multi-hop routing protocol based on improved artificial bee colony algorithm","EURASIP Journal on Wireless Communications and Networking","","2020","1","10.1186/s13638-020-01691-8","Tianyi ZhangGeng ChenQingtian ZengGe SongChao LiHua Duan","2020","http://link.springer.com/article/10.1186/s13638-020-01691-8","Article"
"Precise time and frequency transfer combined BeiDou’s RDSS and RNSS signals","EURASIP Journal on Wireless Communications and Networking","","2019","1","10.1186/s13638-019-1554-6","Wenxue LiuHong YuanJian GeYing Xu","2019","http://link.springer.com/article/10.1186/s13638-019-1554-6","Article"
"Study on communication channel estimation by improved SOMP based on distributed compressed sensing","EURASIP Journal on Wireless Communications and Networking","","2019","1","10.1186/s13638-019-1464-7","Biao WangYufeng GeCheng HeYou WuZhiyu Zhu","2019","http://link.springer.com/article/10.1186/s13638-019-1464-7","Article"
"Behavior Reconstruction Models for Large-scale Network Service Systems","Peer-to-Peer Networking and Applications","","12","2","10.1007/s12083-017-0625-x","Zhaohui ZhangLina GePengwei WangXinxin Zhou","2019","http://link.springer.com/article/10.1007/s12083-017-0625-x","Article"
"A de-noising method based on L0 gradient minimization and guided filter for ancient Chinese calligraphy works on steles","EURASIP Journal on Image and Video Processing","","2019","1","10.1186/s13640-019-0423-x","Feihang GeLifeng He","2019","http://link.springer.com/article/10.1186/s13640-019-0423-x","Article"
"Correction to: The Probabilistic Model and Forecasting of Power Load Based on Variational Bayesian Expectation Maximization and Relevance Vector Machine","Wireless Personal Communications","","104","1","10.1007/s11277-018-6087-5","Wengen GaoQigong ChenYuan GeYiQing Huang","2019","http://link.springer.com/article/10.1007/s11277-018-6087-5","Article"
"Research on fine boring simulation based on squeezed liquid film damper","EURASIP Journal on Wireless Communications and Networking","","2018","1","10.1186/s13638-018-1164-8","Qiang ShaoDong WangPing-shu GeLe Wang","2018","http://link.springer.com/article/10.1186/s13638-018-1164-8","Article"
"Hybrid energy-efficient APTEEN protocol based on ant colony algorithm in wireless sensor network","EURASIP Journal on Wireless Communications and Networking","","2018","1","10.1186/s13638-018-1106-5","Jinyu MaShubin WangChen MengYanhong GeJingtao Du","2018","http://link.springer.com/article/10.1186/s13638-018-1106-5","Article"
"Optimization on TEEN routing protocol in cognitive wireless sensor network","EURASIP Journal on Wireless Communications and Networking","","2018","1","10.1186/s13638-018-1039-z","Yanhong GeShubin WangJinyu Ma","2018","http://link.springer.com/article/10.1186/s13638-018-1039-z","Article"
"Transmission completion time minimization in digital network coding assisted two-way relay OFDM networks","EURASIP Journal on Wireless Communications and Networking","","2018","1","10.1186/s13638-017-1014-0","Yu ZhangGe XiongXianwei Zhou","2018","http://link.springer.com/article/10.1186/s13638-017-1014-0","Article"
