Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Eyelid malignancies in young individuals: clinical peculiarities","International Ophthalmology","","42","6","10.1007/s10792-021-02184-3","Débora F. BiazimMidori H. OsakiDon O. KikkawaCatherine Y. LiuFabio LeonardoTammy H. Osaki","2022","http://link.springer.com/article/10.1007/s10792-021-02184-3","Article"
"p16INK4A expression is frequently increased in periorbital and ocular squamous lesions","Diagnostic Pathology","","10","1","10.1186/s13000-015-0396-8","Peter J. KobalkaJean-Paul AbboudXiaoyan LiaoKarra JonesBradford W. LeeBobby S. KornDon O. KikkawaJonathan H. Lin","2015","http://link.springer.com/article/10.1186/s13000-015-0396-8","Article"
"Orbital Decompression: Graded Surgical Approach","Manual of Oculoplastic Surgery","","","","10.1007/978-3-319-74512-1_50","Kyle J. GodfreyChristine C. AnnunziataBobby S. KornDon O. Kikkawa","2018","http://link.springer.com/chapter/10.1007/978-3-319-74512-1_50","Chapter"
"Hearing abnormalities in patients treated with teprotumumab","Nature Reviews Endocrinology","","20","7","10.1038/s41574-024-00995-9","Jason A. BrantDon O. KikkawaTerry J. Smith","2024","http://link.springer.com/article/10.1038/s41574-024-00995-9","Article"
"Chemodenervation of extraocular muscles with botulinum toxin in thyroid eye disease","Graefe's Archive for Clinical and Experimental Ophthalmology","","254","5","10.1007/s00417-016-3281-6","David B. GranetNickisa HodgsonKyle J. GodfreyRicardo VenturaDon O. KikkawaLeah LeviMichael Kinori","2016","http://link.springer.com/article/10.1007/s00417-016-3281-6","Article"
"Introduction to Brow Lifting","Oculofacial, Orbital, and Lacrimal Surgery","","","","10.1007/978-3-030-14092-2_18","Bradford W. LeeBrian C. TseBenjamin P. EricksonDon O. Kikkawa","2019","http://link.springer.com/chapter/10.1007/978-3-030-14092-2_18","Chapter"
"Role of muscle biopsy in diagnosis of extraocular muscles enlargement","International Ophthalmology","","43","3","10.1007/s10792-022-02470-8","Mahmoud M. AbouelattaOsama E. ShalabyAmr M. AwaraDon O. KikkawaCatherine Y. LiuMohammed A. Eldesouky","2023","http://link.springer.com/article/10.1007/s10792-022-02470-8","Article"
"Complications of Ptosis Repair: Prevention and Management","Evaluation and Management of Blepharoptosis","","","","10.1007/978-0-387-92855-5_30","Milad HakimbashiDon O. KikkawaBobby S. Korn","2011","http://link.springer.com/chapter/10.1007/978-0-387-92855-5_30","Chapter"
"Ballooning canaliculoplasty after lacrimal trephination in monocanalicular and common canalicular obstruction","Japanese Journal of Ophthalmology","","52","6","10.1007/s10384-008-0598-7","Suk-Woo YangHae-Young ParkDon O. Kikkawa","2008","http://link.springer.com/article/10.1007/s10384-008-0598-7","Article"
"Management of Trichiasis","Plastic Surgery of the Lower Eyelids","","","","10.1007/978-3-031-36175-3_11","Mahmoud M. AbouelattaCatherine Y. LiuBobby S. KornDon O. Kikkawa","2023","http://link.springer.com/chapter/10.1007/978-3-031-36175-3_11","Chapter"
"A new treatment modality for the enlarged extraocular muscles","International Ophthalmology","","43","3","10.1007/s10792-022-02471-7","Mahmoud M. AbouelattaOsama E. ShalabyAmr M. AwaraDon O. KikkawaMohammed A. Eldesouky","2023","http://link.springer.com/article/10.1007/s10792-022-02471-7","Article"
"Lower Eyelid Retraction: Middle/Posterior Lamellar Correction Using Autologous Grafts","Avoiding and Managing Complications in Cosmetic Oculofacial Surgery","","","","10.1007/978-3-030-51152-4_11","Zvi GurClara J. MenDon O. KikkawaBobby S. Korn","2020","http://link.springer.com/chapter/10.1007/978-3-030-51152-4_11","Chapter"
"Cutaneous Approaches to Brow Lifting","Oculofacial, Orbital, and Lacrimal Surgery","","","","10.1007/978-3-030-14092-2_19","Bradford W. LeeAshley M. CraneKimberly D. TranDon O. Kikkawa","2019","http://link.springer.com/chapter/10.1007/978-3-030-14092-2_19","Chapter"
"Stimulation of noradrenergic sympathetic outflow by calcitonin gene-related peptide","Nature","","305","5934","10.1038/305534a0","Laurel A. FisherDon O. KikkawaJean E. RivierSusan G. AmaraRonald M. EvansMichael G. RosenfeldWylie W. ValeMarvin R. Brown","1983","http://link.springer.com/article/10.1038/305534a0","Article"
"Surgical Anatomy of the Forehead, Eyelids, and Midface for the Aesthetic Surgeon","Master Techniques in Blepharoplasty and Periorbital Rejuvenation","","","","10.1007/978-1-4614-0067-7_2","Kevin S. Tan MDSang-Rog Oh MDAyelet Priel MDBobby S. Korn MDDon O. Kikkawa","2011","http://link.springer.com/chapter/10.1007/978-1-4614-0067-7_2","Chapter"
"Surgical Approaches to the Orbit and Optic Nerve","Smith and Nesi’s Ophthalmic Plastic and Reconstructive Surgery","","","","10.1007/978-3-030-41720-8_46","Ayelet PrielSang-Rog OhDon O. KikkawaBobby S. Korn","2021","http://link.springer.com/chapter/10.1007/978-3-030-41720-8_46","Chapter"
