Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The use of fluoride for the prevention of dental erosion and erosive tooth wear in children and adolescents","European Archives of Paediatric Dentistry","","20","6","10.1007/s40368-019-00420-0","A. LussiM. A. R. BuzalafD. DuangthipV. AnttonenC. GanssS. H. João-SouzaT. BaumannT. S. Carvalho","2019","http://link.springer.com/article/10.1007/s40368-019-00420-0","Article"
"Tooth brushing motion patterns with manual and powered toothbrushes—a randomised video observation study","Clinical Oral Investigations","","22","2","10.1007/s00784-017-2146-7","C. GanssR. DuranT. WinterfeldN. Schlueter","2018","http://link.springer.com/article/10.1007/s00784-017-2146-7","Article"
"Consensus report of the European Federation of Conservative Dentistry: erosive tooth wear—diagnosis and management","Clinical Oral Investigations","","19","7","10.1007/s00784-015-1511-7","T. S. CarvalhoP. ColonC. GanssM. C. HuysmansA. LussiN. SchlueterG. SchmalzR. P. ShellisA. B. TveitA. Wiegand","2015","http://link.springer.com/article/10.1007/s00784-015-1511-7","Article"
"Toothbrushing and flossing behaviour in young adults—a video observation","Clinical Oral Investigations","","19","4","10.1007/s00784-014-1306-2","T. WinterfeldN. SchlueterD. HarnackeJ. IlligJ. Margraf-StiksrudR. DeinzerC. Ganss","2015","http://link.springer.com/article/10.1007/s00784-014-1306-2","Article"
"Effect of a chitosan additive to a Sn2+-containing toothpaste on its anti-erosive/anti-abrasive efficacy—a controlled randomised in situ trial","Clinical Oral Investigations","","18","1","10.1007/s00784-013-0941-3","N. SchlueterJ. KlimekC. Ganss","2014","http://link.springer.com/article/10.1007/s00784-013-0941-3","Article"
"Efficacy of a moisture-tolerant material for fissure sealing: a prospective randomised clinical trial","Clinical Oral Investigations","","17","3","10.1007/s00784-012-0740-2","N. SchlueterJ. KlimekC. Ganss","2013","http://link.springer.com/article/10.1007/s00784-012-0740-2","Article"
"Relationship between plaque score and video-monitored brushing performance after repeated instruction—a controlled, randomised clinical trial","Clinical Oral Investigations","","17","2","10.1007/s00784-012-0744-y","N. SchlueterJ. KlimekC. Ganss","2013","http://link.springer.com/article/10.1007/s00784-012-0744-y","Article"
"Adoption of a toothbrushing technique: a controlled, randomised clinical trial","Clinical Oral Investigations","","14","1","10.1007/s00784-009-0269-1","N. SchlueterJ. KlimekG. SaleschkeC. Ganss","2010","http://link.springer.com/article/10.1007/s00784-009-0269-1","Article"
"Tooth brushing habits in uninstructed adults—frequency, technique, duration and force","Clinical Oral Investigations","","13","2","10.1007/s00784-008-0230-8","C. GanssN. SchlueterS. PreissJ. Klimek","2009","http://link.springer.com/article/10.1007/s00784-008-0230-8","Article"
"Basic Erosive Wear Examination (BEWE): a new scoring system for scientific and clinical needs","Clinical Oral Investigations","","12","1","10.1007/s00784-007-0181-5","D. BartlettC. GanssA. Lussi","2008","http://link.springer.com/article/10.1007/s00784-007-0181-5","Article"
"Current erosion indices—flawed or valid?","Clinical Oral Investigations","","12","1","10.1007/s00784-007-0182-4","C. GanssA. Lussi","2008","http://link.springer.com/article/10.1007/s00784-007-0182-4","Article"
"Relation between mercury concentrations in saliva, blood, and urine in subjects with amalgam restorations","Clinical Oral Investigations","","4","4","10.1007/s007840000089","C. GanssB. GottwaldI. TraencknerJ. KupferD. EisJ. MönchU. GielerJ. Klimek","2000","http://link.springer.com/article/10.1007/s007840000089","Article"
"One year clinical evaluation of the retention and quality of two fluoride releasing sealants","Clinical Oral Investigations","","3","4","10.1007/s007840050100","C. GanssJ. KlimekA. Gleim","1999","http://link.springer.com/article/10.1007/s007840050100","Article"
