Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Studies in the field of depsipeptides LI. Mass-spectrometric study of cyclotetradepsipeptides of regular structure","Chemistry of Natural Compounds","","1","1","10.1007/BF00571578","V. N. BochkarevV. A. PuchkovN. S. Vul'fsonM. M. ShemyakinYu. A. OvchinnikovA. A. KiryushkinV. T. IvanovE. I. VinogradovaN. A. Aldanova","1965","http://link.springer.com/article/10.1007/BF00571578","Article"
"The glycosides ofEleutherococcus senticoccus Max. I. Isolation and some properties of eleutherosides B and E","Chemistry of Natural Compounds","","1","1","10.1007/BF00571571","Yu. S. OvodovR. G. OvodovaT. F. Solov'evaG. B. ElyakovN. K. Kochetkov","1965","http://link.springer.com/article/10.1007/BF00571571","Article"
"The glycosides ofApocynum androsaemifolium L. II. The structure of apobioside","Chemistry of Natural Compounds","","1","1","10.1007/BF00571573","R. Sh. YamatovaN. K. Abubakirov","1965","http://link.springer.com/article/10.1007/BF00571573","Article"
"Reduction of some D-homosteroids with an aromatic a ring by alkali metals under the conditions of the birch reaction. I","Chemistry of Natural Compounds","","1","1","10.1007/BF00571572","V. M. RzheznikovS. N. AnanchenkoI. V. Torgov","1965","http://link.springer.com/article/10.1007/BF00571572","Article"
"The structure of the alkaloid renardine. III. Structure of dihydrodesoxyotonecine","Chemistry of Natural Compounds","","1","1","10.1007/BF00571574","N. I. KoretskayaA. V. DanilovaL. M. Utkin","1965","http://link.springer.com/article/10.1007/BF00571574","Article"
"The flavonoids of the cruciferae I; robinin and zhealin from the fruit ofCheiranthus allionii","Chemistry of Natural Compounds","","1","1","10.1007/BF00571580","N. P. Maksyutina","1965","http://link.springer.com/article/10.1007/BF00571580","Article"
"Glycosides from ginseng roots IV. Isolation of new glycosides from ginseng","Chemistry of Natural Compounds","","1","2","10.1007/BF00568725","N. I. UvarovaR. P. GorshkovaL. I. StriginaG. B. ElyakovN. K. Kochetkov","1965","http://link.springer.com/article/10.1007/BF00568725","Article"
"The saponin ofAcanthophyllum gypsophiloides","Chemistry of Natural Compounds","","1","2","10.1007/BF00568739","K. AmanmuradovE. S. KondratenkoN. K. Abubakirov","1965","http://link.springer.com/article/10.1007/BF00568739","Article"
"Reduction of some D-homosteroids with an aromatic a ring with alkali metals under the conditions of Birch's reaction. II.","Chemistry of Natural Compounds","","1","2","10.1007/BF00568727","V. M. RzheznikovS. N. AnanchenkoI. V. Torgov","1965","http://link.springer.com/article/10.1007/BF00568727","Article"
"Elucidation of the composition of pastinacin and isolation of sphondin","Chemistry of Natural Compounds","","1","2","10.1007/BF00568735","N. P. Maksyutina","1965","http://link.springer.com/article/10.1007/BF00568735","Article"
