Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Poor prognostic factors in patients who underwent surgery for acute non-occlusive ischemic colitis","World Journal of Emergency Surgery","","11","1","10.1186/s13017-016-0079-0","Minsu NohSong Soo YangSeok Won JungJae Ho ParkYeong Cheol ImKyu Yeol Kim","2016","http://link.springer.com/article/10.1186/s13017-016-0079-0","Article"
"Anti-cancer activity of Ginger (Zingiber officinale) leaf through the expression of activating transcription factor 3 in human colorectal cancer cells","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-408","Gwang Hun ParkJae Ho ParkHun Min SongHyun Ji EoMi Kyoung KimJin Wook LeeMan Hyo LeeKiu-Hyung ChoJeong Rak LeeHyeon Je ChoJin Boo Jeong","2014","http://link.springer.com/article/10.1186/1472-6882-14-408","Article"
"Transparent conductive Ga-doped ZnO films and their application in dye-sensitized solar cells","Journal of the Korean Physical Society","","60","12","10.3938/jkps.60.2025","Ji-Hong KimKyung-Ju LeeJi-Hyung RohSang-Woo SongJae-Ho ParkIn-Hyung YerByung-Moo Moon","2012","http://link.springer.com/article/10.3938/jkps.60.2025","Article"
"Identification and bioavailability of a chromatin-binding peptide (Lunasin) from Korean Soybean","Journal of Plant Biology","","45","2","10.1007/BF03030290","Jae Ho ParkSoon Young KimBen O. de LumenKon Joo LeeHyung Jin Jeong","2002","http://link.springer.com/article/10.1007/BF03030290","Article"
"Analytical models for the initial axial tensile stiffness and ultimate tensile load of a T-stub, including the effects of prying action","International Journal of Steel Structures","","13","2","10.1007/s13296-013-2012-7","Jae-Guen YangHyun-Kwang KimJae-Ho ParkMin-Chang Back","2013","http://link.springer.com/article/10.1007/s13296-013-2012-7","Article"
"Quality of Preoperative Colonoscopy Affects Missed Postoperative Adenoma Detection in Colorectal Cancer Patients","Digestive Diseases and Sciences","","65","7","10.1007/s10620-019-05912-z","Jae Ho ParkHee Seok MoonIn Sun KwonJu Seok KimSun Hyung KangEaum Seok LeeSeok Hyun KimJae Kyu SungByung Seok LeeHyun Yong Jeong","2020","http://link.springer.com/article/10.1007/s10620-019-05912-z","Article"
"Citrus junos Tanaka peel ameliorates hepatic lipid accumulation in HepG2 cells and in mice fed a high-cholesterol diet","BMC Complementary and Alternative Medicine","","16","1","10.1186/s12906-016-1460-y","Eun Ju ShinJae Ho ParkMi Jeong SungMin-Yu ChungJin-Taek Hwang","2016","http://link.springer.com/article/10.1186/s12906-016-1460-y","Article"
"Development and Validation of a Risk Scoring Model for Early Prediction of Severe Colon Ischemia","Digestive Diseases and Sciences","","66","11","10.1007/s10620-020-06717-1","Min Young ShinHee Seok MoonIn Sun KwonJae Ho ParkJu Seok KimSun Hyung KangEaum Seok LeeSeok Hyun KimJae Kyu SungByung Seok LeeHyun Yong Jeong","2021","http://link.springer.com/article/10.1007/s10620-020-06717-1","Article"
"Interleukin-10 Knockout Mice Do Not Reliably Exhibit Macroscopic Inflammation: A Natural History Endoscopic Surveillance Study","Digestive Diseases and Sciences","","68","5","10.1007/s10620-023-07871-y","Seung Young KimJae Ho ParkGabriela LeiteMark PimentelAli Rezaie","2023","http://link.springer.com/article/10.1007/s10620-023-07871-y","Article"
"Murine hepatic miRNAs expression and regulation of gene expression in diet-induced obese mice","Molecules and Cells","","31","1","10.1007/s10059-011-0009-7","Jae-Ho ParkJiyun AhnSuna KimDae Young KwonTae Youl Ha","2011","http://link.springer.com/article/10.1007/s10059-011-0009-7","Article"
"Ga-doped ZnO transparent electrodes with TiO2 blocking layer/nanoparticles for dye-sensitized solar cells","Nanoscale Research Letters","","7","1","10.1186/1556-276X-7-11","Ji-Hong KimKyung-Ju LeeJi-Hyung RohSang-Woo SongJae-Ho ParkIn-Hyung YerByung-Moo Moon","2012","http://link.springer.com/article/10.1186/1556-276X-7-11","Article"
"Clinical Course of Partial Virologic Response with Prolonged Tenofovir Therapy in Nuclos(t)ides-Naïve Patients with Chronic Hepatitis B","Digestive Diseases and Sciences","","62","10","10.1007/s10620-017-4737-1","In Du JeongSeok Won JungBo Ryung ParkByung Uk LeeJae Ho ParkByung Gyu KimSung-Jo BangJung Woo ShinNeung Hwa Park","2017","http://link.springer.com/article/10.1007/s10620-017-4737-1","Article"
"Analysis of factors associated with local recurrence after endoscopic resection of gastric epithelial dysplasia: a retrospective study","BMC Gastroenterology","","20","1","10.1186/s12876-020-01293-0","Min Kyung BackHee Seok MoonIn Sun KwonJae Ho ParkJu Seok KimSun Hyung KangJae Kyu SungEaum Seok LeeSeok Hyun KimByung Seok LeeHyun Yong Jeong","2020","http://link.springer.com/article/10.1186/s12876-020-01293-0","Article"
"A Study on the Influence and Marketing Effect of Korean Wave Events and Festivals Organization","Software Engineering Research, Management and Applications","","","","10.1007/978-3-319-98881-8_5","Jae Ho ParkJeong Bae ParkCheong Ghil Kim","2019","http://link.springer.com/chapter/10.1007/978-3-319-98881-8_5","Chapter"
"Tangeretin synergistically enhances odorant-induced increases in cAMP and calcium levels and CREB phosphorylation in non-neuronal 3T3-L1 cells","Applied Biological Chemistry","","59","1","10.1007/s13765-015-0142-7","Sung-Hee KimYeo Cho YoonJin-Taek HwangMi Jeong SungMyung-Sunny KimHaeng Jeon HurMee-Ra RhyuJae-Ho Park","2016","http://link.springer.com/article/10.1007/s13765-015-0142-7","Article"
"The induction of activating transcription factor 3 (ATF3) contributes to anti-cancer activity of Abeliophyllum distichum Nakai in human colorectal cancer cells","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-487","Gwang Hun ParkJae Ho ParkHyun Ji EoHun Min SongSo Hee WooMi Kyoung KimJin Wook LeeMan Hyo LeeJeong Rak LeeJin Suk KooJin Boo Jeong","2014","http://link.springer.com/article/10.1186/1472-6882-14-487","Article"
"Non-steroidal anti-inflammatory drug-induced enteropathy as a major risk factor for small bowel bleeding: a retrospective study","BMC Gastroenterology","","20","1","10.1186/s12876-020-01329-5","Doo-Ho LimKyoungwon JungSeung Bum LeeIn Kyu ParkHee Jeong ChaJae Ho ParkByung Gyu KimSeok Won JungIn Du JeongJae Hyun KimSung Eun KimWon MoonMoo In ParkSeun Ja Park","2020","http://link.springer.com/article/10.1186/s12876-020-01329-5","Article"
"Anti-inflammatory and anti-cancer activity of mulberry (Morus alba L.) root bark","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-200","Hyun Ji EoJae Ho ParkGwang Hun ParkMan Hyo LeeJeong Rak LeeJin Suk KooJin Boo Jeong","2014","http://link.springer.com/article/10.1186/1472-6882-14-200","Article"
"Anti-inflammatory effect of Vaccinium oldhamii stems through inhibition of NF-κB and MAPK/ATF2 signaling activation in LPS-stimulated RAW264.7 cells","BMC Complementary and Alternative Medicine","","19","1","10.1186/s12906-019-2720-4","Ha Na KimJueng Kyu BaekSu Bin ParkJeong Dong KimHo-Jun SonGwang Hun ParkHyun Ji EoJae Ho ParkHyuk-Sang JungJin Boo Jeong","2019","http://link.springer.com/article/10.1186/s12906-019-2720-4","Article"
"Poor prognostic factors in patients who underwent surgery for acute non-occlusive ischemic colitis","World Journal of Emergency Surgery","","10","1","10.1186/s13017-015-0003-z","Minsu NohSong Soo YangSeok Won JungJae Ho ParkYeong Cheol ImKyu Yeol Kim","2015","http://link.springer.com/article/10.1186/s13017-015-0003-z","Article"
"Flexible and transparent thin-film light-scattering photovoltaics about fabrication and optimization for bifacial operation","npj Flexible Electronics","","7","1","10.1038/s41528-023-00251-6","Soo-Won ChoiJae-Ho ParkJi-Woo SeoChaewon MunYonghun KimPungkeun SongMyunghun ShinJung-Dae Kwon","2023","http://link.springer.com/article/10.1038/s41528-023-00251-6","Article"
"Dnmt1/Tet2-mediated changes in Cmip methylation regulate the development of nonalcoholic fatty liver disease by controlling the Gbp2-Pparγ-CD36 axis","Experimental & Molecular Medicine","","55","1","10.1038/s12276-022-00919-5","Jangho LeeJi-Hye SongJae-Ho ParkMin-Yu ChungSeung-Hyun LeeSae-Bom JeonSo Hee ParkJin-Taek HwangHyo-Kyoung Choi","2023","http://link.springer.com/article/10.1038/s12276-022-00919-5","Article"
"Ceramide, a crucial functional lipid, and its metabolic regulation by acid ceramidase","Food Science and Biotechnology","","19","4","10.1007/s10068-010-0122-y","Jae-Ho ParkSuk Hoo Yoon","2010","http://link.springer.com/article/10.1007/s10068-010-0122-y","Article"
"3,4-dihydroxytoluene, a metabolite of rutin, suppresses the progression of nonalcoholic fatty liver disease in mice by inhibiting p300 histone acetyltransferase activity","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00571-7","Jangho LeeJi-Hye SongMin-Yu ChungJin-Hyuk LeeTae-Gyu NamJae Ho ParkJin-Taek HwangHyo-Kyoung Choi","2021","http://link.springer.com/article/10.1038/s41401-020-00571-7","Article"
"Contribution of sex and gender roles to the incidence of post-infectious irritable bowel syndrome in a prospective study","Scientific Reports","","13","1","10.1038/s41598-023-45300-2","Jae Ho ParkSun Hyung KangJu Seok KimHee Seok MoonJae Kyu SungHyun Yong Jeong","2023","http://link.springer.com/article/10.1038/s41598-023-45300-2","Article"
"Associations of resistance training levels with low muscle mass: a nationwide cross-sectional study in Korea","European Review of Aging and Physical Activity","","21","1","10.1186/s11556-024-00339-6","Jae Ho ParkNam-Kyoo LimHyun-Young Park","2024","http://link.springer.com/article/10.1186/s11556-024-00339-6","Article"
"Comparison of conventional and modified endoscopic mucosal resection methods for the treatment of rectal neuroendocrine tumors","Surgical Endoscopy","","35","11","10.1007/s00464-020-08097-z","Hee Sung LeeHee Seok MoonIn Sun KwonJae Ho ParkJu Seok KimSun Hyung KangEaum Seok LeeSeok Hyun KimJae Kyu SungByung Seok LeeHyun Yong Jeong","2021","http://link.springer.com/article/10.1007/s00464-020-08097-z","Article"
"Methyl syringate, a low-molecular-weight phenolic ester, as an activator of the chemosensory ion channel TRPA1","Archives of Pharmacal Research","","35","12","10.1007/s12272-012-1220-6","Hee Jin SonMin Jung KimJae-Ho ParkSho IshiiTakumi MisakaMee-Ra Rhyu","2012","http://link.springer.com/article/10.1007/s12272-012-1220-6","Article"
