Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical factors associated with reduced global longitudinal strain in subjects with normal left ventricular ejection fraction","The International Journal of Cardiovascular Imaging","","37","11","10.1007/s10554-021-02304-1","Hack-Lyoung KimWoo-Hyun LimJae-Bin SeoSang-Hyun KimMyung-A KimJoo-Hee Zo","2021","http://link.springer.com/article/10.1007/s10554-021-02304-1","Article"
"Endothelial function estimated by digital reactive hyperemia in patients with atherosclerotic risk factors or coronary artery disease","Heart and Vessels","","33","7","10.1007/s00380-018-1118-4","Jeehoon KangHack-Lyoung KimJae-Bin SeoJin-Yong LeeMin-Kyong MoonWoo-Young Chung","2018","http://link.springer.com/article/10.1007/s00380-018-1118-4","Article"
"The association between arterial stiffness and left ventricular filling pressure in an apparently healthy Korean population","Cardiovascular Ultrasound","","11","1","10.1186/1476-7120-11-2","Hack-Lyoung KimMoon-Sun ImJae-Bin SeoWoo-Young ChungSang-Hyun KimMyung-A KimJoo-Hee Zo","2013","http://link.springer.com/article/10.1186/1476-7120-11-2","Article"
"Associations between measurements of central blood pressure and target organ damage in high-risk patients","Clinical Hypertension","","27","1","10.1186/s40885-021-00179-x","Ki-Hyun JeonHack-Lyoung KimWoo-Hyun LimJae-Bin SeoSang-Hyun KimJoo-Hee ZoMyung-A Kim","2021","http://link.springer.com/article/10.1186/s40885-021-00179-x","Article"
"Development of atrial fibrillation in patients with rheumatic mitral valve disease in sinus rhythm","The International Journal of Cardiovascular Imaging","","31","4","10.1007/s10554-015-0613-2","Hyun-Jin KimGoo-Yeong ChoYong-Jin KimHyung-Kwan KimSeung-Pyo LeeHack-Lyoung KimJin Joo ParkYeonyee E. YoonJoo-Hee ZoDae-Won Sohn","2015","http://link.springer.com/article/10.1007/s10554-015-0613-2","Article"
"Association of epicardial adipose tissue with coronary spasm and coronary atherosclerosis in patients with chest pain: analysis of data collated by the KoRean wOmen’S chest pain rEgistry (koROSE)","Heart and Vessels","","33","1","10.1007/s00380-017-1029-9","Mi-Na KimHack-Lyoung KimSeong-Mi ParkMi Seung ShinCheol Woong YuMyung-A KimKyung-Soon HongWan-Joo Shim","2018","http://link.springer.com/article/10.1007/s00380-017-1029-9","Article"
"Independent association between brachial-ankle pulse wave velocity and global longitudinal strain of left ventricle","The International Journal of Cardiovascular Imaging","","31","8","10.1007/s10554-015-0744-5","Hack-Lyoung KimJae-Bin SeoWoo-Young ChungSang-Hyun KimMyung-A KimJoo-Hee Zo","2015","http://link.springer.com/article/10.1007/s10554-015-0744-5","Article"
"Association between dental health and obstructive coronary artery disease: an observational study","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1080-9","Ho LeeHack-Lyoung KimKwang Nam JinSohee OhYoon-Sic HanDa-Un JungHye-Young SimHee-Sun KimWoo-Hyun LimJae-Bin SeoSang-Hyun KimJoo-Hee ZoMyung-A Kim","2019","http://link.springer.com/article/10.1186/s12872-019-1080-9","Article"
"The comparison of the impact of arterial stiffness and central pressure on left ventricular geometry and diastolic function","Clinical Hypertension","","25","1","10.1186/s40885-019-0125-9","Hack-Lyoung KimWoo-Hyun LimJae-Bin SeoSang-Hyun KimZoo-Hee ZoMyung-A Kim","2019","http://link.springer.com/article/10.1186/s40885-019-0125-9","Article"
"Comparison of endothelial function improvement estimated with reactive hyperemia index between ramipril and telmisartan in hypertensive patients","Clinical Hypertension","","23","1","10.1186/s40885-016-0060-y","You-Jeong KiJae-Bin SeoHack-Lyoung KimWoo-Hyun LimHye Yeon SeoJin Yong LeeWoo-Young Chung","2017","http://link.springer.com/article/10.1186/s40885-016-0060-y","Article"
