Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Atlantoaxial posterior screw fixation using intra-operative spinal navigation with three-dimensional isocentric C-arm fluoroscopy","International Orthopaedics","","46","2","10.1007/s00264-021-05276-y","Gianpaolo JannelliAlessandro MoiraghiLuca PaunVictor CuvinciucAndrea BartoliEnrico Tessitore","2022","http://link.springer.com/article/10.1007/s00264-021-05276-y","Article"
"Safety and efficacy of frameless stereotactic robot-assisted intraparenchymal brain lesion biopsies versus image-guided biopsies: a bicentric comparative study","Acta Neurochirurgica","","166","1","10.1007/s00701-024-05912-7","Arthur LeclercLouise DeboeufAngela EliaOumaima AboubakrMartin PlanetAziz BediouiFréderick RaultMaxime FaisantAlexandre RouxGiorgia Antonia SimboliAlessandro MoiraghiThomas GaberelJohan PalludEvelyne EmeryMarc Zanello","2024","http://link.springer.com/article/10.1007/s00701-024-05912-7","Article"
"Severe Basilar impression in osteogenesis imperfecta treated with halo gravity traction, occipitocervicothoracic fusion, foramen magnum and upper cervical decompression and expansive duroplasty: a technical note","Child's Nervous System","","38","5","10.1007/s00381-022-05495-7","Gianpaolo JannelliAlessandro MoiraghiLuca PaunEnrico TessitoreRomain DayerAndrea Bartoli","2022","http://link.springer.com/article/10.1007/s00381-022-05495-7","Article"
"EANS Basic Brain Course (ABC): combining simulation to cadaver lab for a new concept of neurosurgical training","Acta Neurochirurgica","","162","3","10.1007/s00701-020-04216-w","Alessandro MoiraghiAlessandro PerinNicolas SickyJelena GodjevacGiovanni CaroneRoberta AyadiTommaso GalbiatiEnrico GambatesaAlessandra RoccaClaudia FanizziKarl SchallerFrancesco DiMecoTorstein R. Meling","2020","http://link.springer.com/article/10.1007/s00701-020-04216-w","Article"
"Echographic Brain Semeiology and Topographic Anatomy According to Surgical Approaches","Intraoperative Ultrasound (IOUS) in Neurosurgery","","","","10.1007/978-3-319-25268-1_4","Francesco Prada MDMassimiliano Del BeneAlessandro MoiraghiFrancesco DiMeco","2016","http://link.springer.com/chapter/10.1007/978-3-319-25268-1_4","Chapter"
"Resection of ruptured spinal pial arteriovenous fistula under ultrasound control: how I do it","Acta Neurochirurgica","","164","1","10.1007/s00701-021-04858-4","Ramona GuattaAlessandro MoiraghiAdrien Thomas MayTorstein R. Meling","2022","http://link.springer.com/article/10.1007/s00701-021-04858-4","Article"
"Craniocervical fractures management in case of craniocervical pneumatization: case report and review of the literature","Acta Neurochirurgica","","163","8","10.1007/s00701-020-04683-1","Gianpaolo JannelliAlessandro MoiraghiAlberto DelaidelliKarl SchallerAikaterini FitsioriEnrico Tessitore","2021","http://link.springer.com/article/10.1007/s00701-020-04683-1","Article"
"Fusion imaging for intra-operative ultrasound-based navigation in neurosurgery","Journal of Ultrasound","","17","3","10.1007/s40477-014-0111-8","Francesco PradaMassimiliano Del BeneLuca MatteiCecilia CasaliAssunta FilippiniFederico LegnaniAntonella MangravitiAndrea SaladinoAlessandro PerinCarla RichettaIgnazio VetranoAlessandro MoiraghiMarco SainiFrancesco DiMeco","2014","http://link.springer.com/article/10.1007/s40477-014-0111-8","Article"
"Isolated subarachnoid hemorrhage in mild traumatic brain injury: is a repeat CT scan necessary? A single-institution retrospective study","Acta Neurochirurgica","","163","11","10.1007/s00701-020-04622-0","Ramona GuattaAlberto DelaidelliAdrien Thomas MayGianpaolo JannelliAlessandro MoiraghiKarl SchallerAndrea Bartoli","2021","http://link.springer.com/article/10.1007/s00701-020-04622-0","Article"
"Navigation assisted tubular resection of lumbar osteoid osteoma: how I do it","Acta Neurochirurgica","","162","11","10.1007/s00701-020-04443-1","Gianpaolo JannelliAlessandro MoiraghiKarl SchallerEnrico Tessitore","2020","http://link.springer.com/article/10.1007/s00701-020-04443-1","Article"
