Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Evaluation of cell surface vimentin positive circulating tumor cells as a prognostic biomarker for stage III/IV colorectal cancer","Scientific Reports","","14","1","10.1038/s41598-024-56483-7","Jiazi YuMian YangTao PengYelei LiuYuepeng Cao","2024","http://link.springer.com/article/10.1038/s41598-024-56483-7","Article"
"Author Correction: Novel multilayer TiO2 heterojunction decorated by low g-C3N4 content and its enhanced photocatalytic activity under UV, visible and solar light irradiation","Scientific Reports","","9","1","10.1038/s41598-019-48366-z","Yizheng WangJiang YuWeidong PengJing TianChun Yang","2019","http://link.springer.com/article/10.1038/s41598-019-48366-z","Article"
"Dynamics of polarization-tuned mirror symmetry breaking in a rotationally symmetric system","Nature Communications","","15","1","10.1038/s41467-024-49696-x","Yu ZhangZhibin LiZhen CheWang ZhangYusen ZhangZiqi LinZhan LvChunling WuLongwei HanJieyuan TangWenguo ZhuYi XiaoHuadan ZhengYongchun ZhongZhe ChenJianhui Yu","2024","http://link.springer.com/article/10.1038/s41467-024-49696-x","Article"
"Author Correction: Identification of a differentiation-related prognostic nomogram based on single-cell RNA sequencing in clear cell renal cell carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-34897-z","Zhi-Nan XiaJing-Gen WuWen-Hao YaoYu-Yang MengWen-Gang JianTeng-Da WangWei XueYi-Peng YuLi-Cheng CaiXing-Yuan WangPeng ZhangZhi-Yuan LiHao ZhouZhi-Cheng JiangJia-Yu ZhouCheng Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-34897-z","Article"
"A genome-wide association study identifies six novel risk loci for primary biliary cholangitis","Nature Communications","","8","1","10.1038/ncomms14828","Fang QiuRuqi TangXianbo ZuoXingjuan ShiYiran WeiXiaodong ZhengYaping DaiYuhua GongLan WangPing XuXiang ZhuJian WuChongxu HanYueqiu GaoKui ZhangYuzhang Jiang","2017","http://link.springer.com/article/10.1038/ncomms14828","Article"
"Author Correction: Distribution pattern of leftventricular myocardial strain analyzed by a cine MRI based deformation registration algorithm in healthy Chinese volunteers","Scientific Reports","","10","1","10.1038/s41598-020-77822-4","Hong LiuDan YangKe WanYong LuoJia-Yu SunTian-Jing ZhangWei-Hao LiAndreas GreiserMarie-Pierre JollyQing ZhangYu-Cheng Chen","2020","http://link.springer.com/article/10.1038/s41598-020-77822-4","Article"
"Intraspecies and interspecies transmission of mink H9N2 influenza virus","Scientific Reports","","7","1","10.1038/s41598-017-07879-1","Zhao Yong-fengDiao Fei-feiYu Jia-yuZhang Feng-xiaJiang Chang-qingWang Jian-liGuo Shou-yuCui KaiLiu Chuan-yiWei Xue-huaShi-jin JiangXie Zhi-jing","2017","http://link.springer.com/article/10.1038/s41598-017-07879-1","Article"
"Correction: Corrigendum: Decreased LKB1 predicts poor prognosis in Pancreatic Ductal Adenocarcinoma","Scientific Reports","","5","1","10.1038/srep15869","Jian-Yu YangShu-Heng JiangDe-Jun LiuXiao-Mei YangYan-Miao HuoJiao LiRong HuaZhi-Gang ZhangYong-Wei Sun","2015","http://link.springer.com/article/10.1038/srep15869","Article"
"Quantum teleportation and entanglement distribution over 100-kilometre free-space channels","Nature","","488","7410","10.1038/nature11332","Juan YinJi-Gang RenHe LuYuan CaoHai-Lin YongYu-Ping WuChang LiuSheng-Kai LiaoFei ZhouYan JiangXin-Dong CaiPing XuGe-Sheng PanJian-Jun JiaYong-Mei HuangHao Yin","2012","http://link.springer.com/article/10.1038/nature11332","Article"
"Author Correction: Twelve-month specific IgG response to SARS-CoV-2 receptor-binding domain among COVID-19 convalescent plasma donors in Wuhan","Nature Communications","","12","1","10.1038/s41467-021-25109-1","Cesheng LiDing YuXiao WuHong LiangZhijun ZhouYong XieTaojing LiJunzheng WuFengping LuLu FengMin MaoLianzhen LinHuanhuan GuoShenglan YueFeifei WangYan Peng","2021","http://link.springer.com/article/10.1038/s41467-021-25109-1","Article"
"Effect of Heme Oxygenase-1 on Mitofusin-1 protein in LPS-induced ALI/ARDS in rats","Scientific Reports","","6","1","10.1038/srep36530","Jianbo YuYing WangZhen LiShuan DongDan WangLirong GongJia ShiYuan ZhangDaquan LiuRui Mu","2016","http://link.springer.com/article/10.1038/srep36530","Article"
"Publisher Correction: Emergence of Different Recombinant Porcine Reproductive and Respiratory Syndrome Viruses, China","Scientific Reports","","8","1","10.1038/s41598-018-25625-z","Yanyan LiuJianda LiJie YangHao ZengLihui GuoSufang RenWenbo SunZhi ChenXiaoyan CongJianli ShiLei ChenYijun DuJun LiJinbao WangJiaqiang WuJiang Yu","2018","http://link.springer.com/article/10.1038/s41598-018-25625-z","Article"
"DNA:RNA hybrid G-quadruplex formation upstream of transcription start site","Scientific Reports","","10","1","10.1038/s41598-020-64117-x","Jia-yu ZhangYe XiaYu-hua HaoZheng Tan","2020","http://link.springer.com/article/10.1038/s41598-020-64117-x","Article"
"The dose-response analysis between BMI and common chronic diseases in northeast China","Scientific Reports","","8","1","10.1038/s41598-018-22551-y","Jianxing YuYuchun TaoJing DouJunsen YeYaqin YuLina Jin","2018","http://link.springer.com/article/10.1038/s41598-018-22551-y","Article"
"Serotype and virulence genes of Klebsiella pneumoniae isolated from mink and its pathogenesis in mice and mink","Scientific Reports","","7","1","10.1038/s41598-017-17681-8","Wang Jian-liShang Yuan-yuanGuo Shou-yuDiao Fei-feiYu Jia-yuWei Xue-huaZhao Yong-fengJiang Shi-jinXie Zhi-jing","2017","http://link.springer.com/article/10.1038/s41598-017-17681-8","Article"
"Satellite-to-ground quantum key distribution","Nature","","549","7670","10.1038/nature23655","Sheng-Kai LiaoWen-Qi CaiWei-Yue LiuLiang ZhangYang LiJi-Gang RenJuan YinQi ShenYuan CaoZheng-Ping LiFeng-Zhi LiXia-Wei ChenLi-Hua SunJian-Jun JiaJin-Cai WuXiao-Jun Jiang","2017","http://link.springer.com/article/10.1038/nature23655","Article"
"Correction: Author Correction: Whole-exome SNP array identifies 15 new susceptibility loci for psoriasis","Nature Communications","","9","1","10.1038/ncomms16186","Xianbo ZuoLiangdan SunXianyong YinJinping GaoYujun ShengJinhua XuJianzhong ZhangChundi HeYing QiuGuangdong WenHongqing TianXiaodong ZhengShengxiu LiuWenjun WangWeiran LiYuyan Cheng","2018","http://link.springer.com/article/10.1038/ncomms16186","Article"
"Utilisation of adsorption and desorption for simultaneously improving protein crystallisation success rate and crystal quality","Scientific Reports","","4","1","10.1038/srep07308","Yun-Zhu GuoLi-Hua SunDominik OberthuerChen-Yan ZhangJian-Yu ShiJiang-Lei DiBao-Liang ZhangHui-Ling CaoYong-Ming LiuJian LiQian WangHuan-Huan HuangJun LiuJan-Mirco SchulzQiu-Yu ZhangJian-Lin Zhao","2014","http://link.springer.com/article/10.1038/srep07308","Article"
"The Effect of Ganoderma Microsporum immunomodulatory proteins on alleviating PM2.5-induced inflammatory responses in pregnant rats and fine particulate matter-induced neurological damage in the offsprings","Scientific Reports","","9","1","10.1038/s41598-019-38810-5","Chia-Yi TsengJia-Yu YuYu-Chen ChuangChia-Ying LinChun-Hao WuChia-Wei LiaoFu-Hua YangMing-Wei Chao","2019","http://link.springer.com/article/10.1038/s41598-019-38810-5","Article"
"Establishment and Validation of a Prediction Equation to Estimate Risk of Intraoperative Hypothermia in Patients Receiving General Anesthesia","Scientific Reports","","7","1","10.1038/s41598-017-12997-x","Jie YiLujing ZhanYongjing LeiShiyuan XuYongyu SiShiyang LiZhongyuan XiaYisa ShiXiaoping GuJianshe YuGuohai XuErwei GuYonghao YuYanqing ChenHequn JiaYinglin Wang","2017","http://link.springer.com/article/10.1038/s41598-017-12997-x","Article"
"Author Correction: Inhibition of A20 expression in tumor microenvironment exerts anti-tumor effect through inducing myeloid-derived suppressor cells apoptosis","Scientific Reports","","13","1","10.1038/s41598-023-31371-8","Bin ShaoXiawei WeiMin LuoJiayun YuAiping TongXuelei MaTinghong YeHongxin DengYaxiong SangXiao LiangYu MaQinjie WuWei DuJing DuXiang GaoYi Wen","2023","http://link.springer.com/article/10.1038/s41598-023-31371-8","Article"
"Multiple Mechanisms are Involved in Salt-Sensitive Hypertension-Induced Renal Injury and Interstitial Fibrosis","Scientific Reports","","7","1","10.1038/srep45952","Shi-Yao WeiYu-Xiao WangQing-Fang ZhangShi-Lei ZhaoTian-Tian DiaoJian-Si LiWen-Rui QiYi-Xin HeXin-Yu GuoMan-Zhu ZhangJian-Yu ChenXiao-Ting WangQiu-Ju WeiYu WangBing Li","2017","http://link.springer.com/article/10.1038/srep45952","Article"
"Publisher Correction: A functional variant in the OAS1 gene is associated with Sjögren’s syndrome complicated with HBV infection","Scientific Reports","","8","1","10.1038/s41598-018-35438-9","Xianjun LiuHongcun XingWenjing GaoDi YuYuming ZhaoXiaoju ShiKun ZhangPingya LiJiaao YuWei XuHongli ShanKaiyu ZhangWanguo BaoXueqi FuSirui YangShaofeng Wang","2018","http://link.springer.com/article/10.1038/s41598-018-35438-9","Article"
"Erratum: A biomimetic hybrid nanoplatform for encapsulation and precisely controlled delivery of theranostic agents","Nature Communications","","7","1","10.1038/ncomms10350","Hai WangPranay AgarwalShuting ZhaoJianhua YuXiongbin LuXiaoming He","2016","http://link.springer.com/article/10.1038/ncomms10350","Article"
