Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Possible health risk assessment for heavy metal concentrations in water, sediment, and fish species and Turkmen pregnant women’s biomonitoring in Miankaleh Peninsula, Iran","Environmental Science and Pollution Research","","29","25","10.1007/s11356-021-17894-5","Zahra ShaabaniAbbas Esmaili-sariAli Mashinchian MoradiLobat TaghaviForough Farsad","2022","http://link.springer.com/article/10.1007/s11356-021-17894-5","Article"
"Spatio-temporal variation and risk assessment of polycyclic aromatic hydrocarbons (PAHs) in surface dust of Qom metropolis, Iran","Environmental Science and Pollution Research","","28","8","10.1007/s11356-020-08863-5","Morteza DavoudiAbbas Esmaili-SariNader BahramifarMazaher Moeinaddini","2021","http://link.springer.com/article/10.1007/s11356-020-08863-5","Article"
"Total mercury and methylmercury concentrations in native and invasive fish species in Shadegan International Wetland, Iran, and health risk assessment","Environmental Science and Pollution Research","","27","7","10.1007/s11356-019-07218-z","Zahedeh RahmanikhahAbbas Esmaili-sariNader Bahramifar","2020","http://link.springer.com/article/10.1007/s11356-019-07218-z","Article"
"Determination of Mercury Daily Intake and Hair-to-Blood Mercury Concentration Ratio in People Resident of the Coast of the Persian Gulf, Iran","Archives of Environmental Contamination and Toxicology","","74","1","10.1007/s00244-017-0456-z","Narjes OkatiAbbas Esmaili-sari","2018","http://link.springer.com/article/10.1007/s00244-017-0456-z","Article"
"Hair mercury and risk assessment for consumption of contaminated seafood in residents from the coast of the Persian Gulf, Iran","Environmental Science and Pollution Research","","25","1","10.1007/s11356-017-0432-1","Narjes OkatiAbbas Esmaili-sari","2018","http://link.springer.com/article/10.1007/s11356-017-0432-1","Article"
"Spatial Distribution of Mercury in the Surface Soils of the Urban Areas, Arak, Iran","Bulletin of Environmental Contamination and Toxicology","","93","6","10.1007/s00128-014-1408-1","Eisa SolgiAbbas Esmaili-SariAlireza Riyahi-Bakhtiari","2014","http://link.springer.com/article/10.1007/s00128-014-1408-1","Article"
"Levels and Variability of Metals in Soils of the Province of Golestan (Iran)","Archives of Environmental Contamination and Toxicology","","67","4","10.1007/s00244-014-0043-5","Rouhollah MirzaeiAbbas Esmaili-SariMahmood Reza HemamiHamid Reza RezaeiJosé Antonio Rodríguez Martín","2014","http://link.springer.com/article/10.1007/s00244-014-0043-5","Article"
"Mercury Contamination in Khramulia (Capoeta capoeta) from the Cheshme Kile and Zarrin Gol Rivers in Iran and Human Health Risk Assessment","Bulletin of Environmental Contamination and Toxicology","","93","4","10.1007/s00128-014-1335-1","Hassan MalvandiAbbas Esmaili SariMansour Aliabadian","2014","http://link.springer.com/article/10.1007/s00128-014-1335-1","Article"
"Source apportionment of PAHs and n-alkanes in respirable particles in Tehran, Iran by wind sector and vertical profile","Environmental Science and Pollution Research","","21","12","10.1007/s11356-014-2694-1","Mazaher MoeinaddiniAbbas Esmaili SariAlireza Riyahi bakhtiariAndrew Yiu-Chung ChanSeyed Mohammad TaghaviDarryl HawkerDes Connell","2014","http://link.springer.com/article/10.1007/s11356-014-2694-1","Article"
"Occurrence of Endocrine Disruption Chemicals (Bisphenol A, 4-Nonylphenol, and Octylphenol) in Muscle and Liver of, Cyprinus Carpino Common, from Anzali Wetland, Iran","Bulletin of Environmental Contamination and Toxicology","","90","5","10.1007/s00128-013-0964-0","Samar MortazaviAlireza Riyahi BakhtiariAbbas Esmaili SariNader BahramifarFatemeh Rahbarizadeh","2013","http://link.springer.com/article/10.1007/s00128-013-0964-0","Article"
"Levels and Distribution of Organochlorine Pesticides and Polychlorinated Biphenyls in Water and Sediment from the International Anzali Wetland, North of Iran","Bulletin of Environmental Contamination and Toxicology","","90","3","10.1007/s00128-012-0922-2","Islam JavedankheradAbbas Esmaili-SariNader Bahramifar","2013","http://link.springer.com/article/10.1007/s00128-012-0922-2","Article"
"Soil Contamination of Metals in the Three Industrial Estates, Arak, Iran","Bulletin of Environmental Contamination and Toxicology","","88","4","10.1007/s00128-012-0553-7","Eisa SolgiAbbas Esmaili-SariAlireza Riyahi-BakhtiariMehrdad Hadipour","2012","http://link.springer.com/article/10.1007/s00128-012-0553-7","Article"
"Potential Health Risk of Total Arsenic from Consumption of Farm Rice (Oryza sativa) from the Southern Caspian Sea Littoral and from Imported Rice in Iran","Bulletin of Environmental Contamination and Toxicology","","88","4","10.1007/s00128-012-0537-7","Soheila RezaitabarAbbas Esmaili-SariNader Bahramifar","2012","http://link.springer.com/article/10.1007/s00128-012-0537-7","Article"
"Total Mercury Levels in Selected Tissues of Some Marine Crustaceans from Persian Gulf, Iran: Variations Related to Length, Weight and Sex","Bulletin of Environmental Contamination and Toxicology","","88","1","10.1007/s00128-011-0451-4","Mehdi ElahiAbbas Esmaili-SariNader Bahramifar","2012","http://link.springer.com/article/10.1007/s00128-011-0451-4","Article"
"Persistent Organic Pollutants in Muscle and Feather of Ten Avian Species from Māzandarān Province of Iran, on the Coast of the Caspian Sea","Bulletin of Environmental Contamination and Toxicology","","87","6","10.1007/s00128-011-0420-y","Fateme RajaeiAbbas Esmaili SariNader BahramifarMozhgan SavabieasfahaniMahmood Ghasempouri","2011","http://link.springer.com/article/10.1007/s00128-011-0420-y","Article"
"Erratum to: Mercury Concentration in 3 Species of Gulls, Larus ridibundus, Larus minutus, Larus canus, From South Coast of the Caspian Sea, Iran","Bulletin of Environmental Contamination and Toxicology","","85","6","10.1007/s00128-010-0128-4","Fateme RajaeiAbbas Esmaili SariNader BahramifarSeyed Mahmoud GhasempouriMozhgan Savabieasfahani","2010","http://link.springer.com/article/10.1007/s00128-010-0128-4","Article"
"Erratum to: PCBs and Organochlorine Pesticides in Ducks of Fereydoon-kenar Wildlife Refuge in Iran","Bulletin of Environmental Contamination and Toxicology","","85","6","10.1007/s00128-010-0129-3","Fateme RajaeiNader BahramifarAbbas Esmaili SariSeyed Mahmoud GhasempouriMozhgan Savabieasfahani","2010","http://link.springer.com/article/10.1007/s00128-010-0129-3","Article"
"Mercury Concentration in 3 Species of Gulls, Larus ridibundus, Larus minutus, Larus canus, From South Coast of the Caspian Sea, Iran","Bulletin of Environmental Contamination and Toxicology","","84","6","10.1007/s00128-010-9973-4","Fateme RajaeiAbbas Esmaili SariNader BahramifarSeyed Mahmoud Ghasempouri","2010","http://link.springer.com/article/10.1007/s00128-010-9973-4","Article"
"PCBs and Organochlorine Pesticides in Ducks of Fereydoon-kenar Wildlife Refuge in Iran","Bulletin of Environmental Contamination and Toxicology","","84","5","10.1007/s00128-010-9988-x","Fateme RajaeiNader BahramifarAbbas Esmaili SariSeyed Mahmoud Ghasempouri","2010","http://link.springer.com/article/10.1007/s00128-010-9988-x","Article"
"Mercury Pollution in Three Species of Waders from Shadegan Wetlands at the Head of the Persian Gulf","Bulletin of Environmental Contamination and Toxicology","","84","3","10.1007/s00128-010-9933-z","Rasool Zamani-AhmadmahmoodiAbbas Esmaili-SariMozhgan SavabieasfahaniSeyed Mahmoud GhasempouriNader Bahramifar","2010","http://link.springer.com/article/10.1007/s00128-010-9933-z","Article"
"Organochlorine Pesticide and Polychlorinated Biphenyl in Feathers of Resident and Migratory Birds of South-West Iran","Archives of Environmental Contamination and Toxicology","","56","4","10.1007/s00244-008-9211-9","Reza Dahmardeh BehroozAbbas Esmaili-SariSeyed Mahmoud GhasempouriNader BahramifarSeyed Mehdi Hosseini","2009","http://link.springer.com/article/10.1007/s00244-008-9211-9","Article"
"Mercury in Wetland Birds of Iran and Iraq: Contrasting Resident Moorhen, Gallinula chloropus, and Migratory Common Teal, Anas crecca, Life Strategies","Bulletin of Environmental Contamination and Toxicology","","82","4","10.1007/s00128-009-9637-4","Rasool Zamani-AhmadmahmoodiAbbas Esmaili-SariSeyed Mahmoud GhasempouriMozhgan Savabieasfahani","2009","http://link.springer.com/article/10.1007/s00128-009-9637-4","Article"
