Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Clinical practice guideline on diagnosis and treatment of hyponatraemia","Intensive Care Medicine","","40","6","10.1007/s00134-014-3270-3","Goce SpasovskiRaymond VanholderBruno AllolioDjillali AnnaneSteve BallDaniel BichetGuy DecauxWiebke FenskeEwout J. HoornCarole IchaiMichael JoannidisAlain SoupartRobert ZietseMaria HallerSabine van der VeerWim Van Biesen","2014","http://link.springer.com/article/10.1007/s00134-014-3270-3","Article"
"Distal renal tubular acidosis in primary Sjögren syndrome","Journal of Translational Medicine","","10","3","10.1186/1479-5876-10-S3-P8","Tim BothEwout J HoornZana BrkicMarjan A VersnelJan AM van LaarP Martin van HagenRobert ZietsePaul LA van Daele","2012","http://link.springer.com/article/10.1186/1479-5876-10-S3-P8","Article"
"Correction to: Outcomes of parathyroidectomy versus calcimimetics for secondary hyperparathyroidism and kidney transplantation: a propensity-matched analysis","Langenbeck's Archives of Surgery","","407","8","10.1007/s00423-020-02046-z","Ezra Y. KohWillemijn Y. van der PlasRoderick R. DulferRobert A. PolSchelto KruijffJoris I. RotmansNatasha Appelman-DijkstraAbbey SchepersMartin H. de BorstEwout J. HoornTessa M. van GinhovenEls J. M. Nieveen van DijkumLiffert VogtAnton F. Engelsman","2022","http://link.springer.com/article/10.1007/s00423-020-02046-z","Article"
"Correction to: Intravenous fluids: balancing solutions","Journal of Nephrology","","33","2","10.1007/s40620-020-00704-5","Ewout J. Hoorn","2020","http://link.springer.com/article/10.1007/s40620-020-00704-5","Article"
"Timing of Parathyroidectomy Does Not Influence Renal Function After Kidney Transplantation","World Journal of Surgery","","43","8","10.1007/s00268-019-04952-w","Willemijn Y. van der PlasMostafa El MoumniPhilipp J. von ForstnerEzra Y. KohRoderick R. DulferTessa M. van GinhovenJoris I. RotmansNatasha M. Appelman-DijkstraAbbey SchepersEwout J. HoornJohn Th. M. PlukkerLiffert VogtAnton F. EngelsmanEls J. M. Nieveen van DijkumSchelto KruijffRobert A. Pol","2019","http://link.springer.com/article/10.1007/s00268-019-04952-w","Article"
"Long-term changes in dysnatremia incidence in the ICU: a shift from hyponatremia to hypernatremia","Annals of Intensive Care","","6","1","10.1186/s13613-016-0124-x","Annemieke Oude Lansink-HartgringLara HesselsJoachim WeigelAnne Marie G. A. de SmetDiederik GommersPrashant V. Nannan PandayEwout J. HoornMaarten W. Nijsten","2016","http://link.springer.com/article/10.1186/s13613-016-0124-x","Article"
"Copeptin does not accurately predict disease severity in imported malaria","Malaria Journal","","11","1","10.1186/1475-2875-11-6","Marlies E van WolfswinkelDennis A HesselinkEwout J HoornYolanda B de RijkeRob KoelewijnJaap J van HellemondPerry JJ van Genderen","2012","http://link.springer.com/article/10.1186/1475-2875-11-6","Article"
"Neutrophil gelatinase-associated lipocalin (NGAL) predicts the occurrence of malaria-induced acute kidney injury","Malaria Journal","","15","1","10.1186/s12936-016-1516-y","Marlies E. van WolfswinkelLiese C. KoopmansDennis A. HesselinkEwout J. HoornRob KoelewijnJaap J. van HellemondPerry J. J. van Genderen","2016","http://link.springer.com/article/10.1186/s12936-016-1516-y","Article"
"Personalized screening intervals for kidney function in patients with chronic heart failure: a modeling study","Journal of Nephrology","","34","5","10.1007/s40620-021-01014-0","Anne-Sophie SchuurmanAnirudh TomerK. Martijn AkkerhuisEwout J. HoornJasper J. BrugtsOlivier C. ManintveldJan van RamshorstVictor A. UmansEric BoersmaDimitris RizopoulosIsabella Kardys","2021","http://link.springer.com/article/10.1007/s40620-021-01014-0","Article"
"Bone Mineral Density in Sjögren Syndrome Patients with and Without Distal Renal Tubular Acidosis","Calcified Tissue International","","98","6","10.1007/s00223-016-0112-z","Tim BothM. Carola ZillikensEwout J. HoornRobert ZietseJan A. M. van LaarVirgil A. S. H. DalmCornelia M. van DuijnMarjan A. VersnelNaomi I. MariaP. Martin van HagenPaul L. A. van Daele","2016","http://link.springer.com/article/10.1007/s00223-016-0112-z","Article"
"Everything you need to know about distal renal tubular acidosis in autoimmune disease","Rheumatology International","","34","8","10.1007/s00296-014-2993-3","Tim BothRobert ZietseEwout J. HoornP. Martin van HagenVirgil A. S. H. DalmJan A. M. van LaarPaul L. A. van Daele","2014","http://link.springer.com/article/10.1007/s00296-014-2993-3","Article"
