Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Manufacture of Granulated Chitosan","Fibre Chemistry","","37","1","10.1007/s10692-005-0044-2","A. V. MironovO. L. VedeninaG. A. VikhorevaN. R. Kil’deevaA. I. Albulov","2005","http://link.springer.com/article/10.1007/s10692-005-0044-2","Article"
"Synthesis and physicochemical study of NiII complexes with tetradentate acyclic and macrocyclic N2S2 ligands as thiosalen analogs","Russian Chemical Bulletin","","54","1","10.1007/s11172-005-0234-3","K. P. ButinA. A. MoiseevaE. K. BeloglazkinaYu. B. ChudinovA. A. ChizhevskiiA. V. MironovB. N. TarasevichA. V. LalovN. V. Zyk","2005","http://link.springer.com/article/10.1007/s11172-005-0234-3","Article"
"One-pot process in phosphonium-iodonium ylides: nucleophilic substitution and the Wittig reaction","Russian Chemical Bulletin","","57","2","10.1007/s11172-008-0061-4","E. D. MatveevaT. A. PodruginaA. S. PavlovaA. V. MironovN. S. Zefirov","2008","http://link.springer.com/article/10.1007/s11172-008-0061-4","Article"
"Initiated pseudo-[3+2] cycloaddition of mixed phosphonium-iodonium ylides to acetonitrile","Russian Chemical Bulletin","","57","10","10.1007/s11172-008-0313-3","E. D. MatveevaT. A. PodruginaA. S. PavlovaA. V. MironovN. S. Zefirov","2008","http://link.springer.com/article/10.1007/s11172-008-0313-3","Article"
"Structure determination of bis{(4Z)-1-(2-azidoethyl)-4-[(pyridin-2-yl)methylidene]-2-thiolatoimidazol-5(4H)-one}dicopper chloride from X-ray powder diffraction data","Russian Chemical Bulletin","","62","3","10.1007/s11172-013-0090-5","A. V. MironovE. V. AntipovE. K. BeloglazkinaA. G. MajougaO. O. KrasnovskayaV. M. GerasimovN. V. Zyk","2013","http://link.springer.com/article/10.1007/s11172-013-0090-5","Article"
"Synthesis, structure, and properties of Schiff base iodobismuthate and its alteration in DMSO solution","Russian Chemical Bulletin","","67","7","10.1007/s11172-018-2204-6","T. A. ShestimerovaN. A. GolubevA. V. MironovM. A. BykovA. V. Shevelkov","2018","http://link.springer.com/article/10.1007/s11172-018-2204-6","Article"
"Mixed iodonium-, phosphonium-, arsonium-, sulfoniumdiazonium ylides in reactions with nucleophiles","Russian Chemical Bulletin","","68","2","10.1007/s11172-019-2384-8","T. A. PodruginaA. S. PavlovaD. S. VinogradovM. V. ShuvalovI. D. PotapovI. I. LevinaA. V. MironovR. Gleiter","2019","http://link.springer.com/article/10.1007/s11172-019-2384-8","Article"
"A novel structural type of conformationally fixed, mixed phosphonium-iodonium ylides based on phenoxaphosphinine","Russian Chemical Bulletin","","69","12","10.1007/s11172-020-3034-x","A. S. NenashevD. S. VinogradovA. V. MironovT. A. Podrugina","2020","http://link.springer.com/article/10.1007/s11172-020-3034-x","Article"
"Mathematical Modelling of Friction Winding of Large-Dia Meter Packages on a Translationally Moving Hanger","Fibre Chemistry","","53","4","10.1007/s10692-022-10278-6","A. V. MironovL. S. MazinA. V. MarkovetsN. V. Rokotov","2021","http://link.springer.com/article/10.1007/s10692-022-10278-6","Article"
"Regioselective heterocyclization of mixed phosphonium-iodonium ylides with acetylenes involving dimethyl acetylenedicarboxylate","Russian Chemical Bulletin","","71","5","10.1007/s11172-022-3504-4","I. D. PotapovA. Yu. VoznarskiyA. V. MironovM. V. MotyakinT. D. NekipelovaT. A. Podrugina","2022","http://link.springer.com/article/10.1007/s11172-022-3504-4","Article"
