Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treatment of allergic inflammation and hyperresponsiveness by a simple compound, Bavachinin, isolated from Chinese herbs","Cellular & Molecular Immunology","","10","6","10.1038/cmi.2013.27","Xi ChenTi WenJun WeiZhenzhou WuPuyue WangZhangyong HongLiqing ZhaoBin WangRichard FlavellShumei GaoMin WangZhinan Yin","2013","http://link.springer.com/article/10.1038/cmi.2013.27","Article"
"Current progress in γδ T-cell biology","Cellular & Molecular Immunology","","7","6","10.1038/cmi.2010.50","Jianlei HaoXiaoli WuSiyuan XiaZheng LiTi WenNa ZhaoZhenzhou WuPuyue WangLiqing ZhaoZhinan Yin","2010","http://link.springer.com/article/10.1038/cmi.2010.50","Article"
"METTL3-dependent m6A methylation facilitates uterine receptivity and female fertility via balancing estrogen and progesterone signaling","Cell Death & Disease","","14","6","10.1038/s41419-023-05866-1","Shuo WanYadong SunJinbao ZongWanqing MengJiacong YanKexin ChenSanfeng WangDaji GuoZhiqiang XiaoQinghua ZhouZhinan YinMeixiang Yang","2023","http://link.springer.com/article/10.1038/s41419-023-05866-1","Article"
"IL-1β-activated mTORC2 promotes accumulation of IFN-γ+ γδ T cells by upregulating CXCR3 to restrict hepatic fibrosis","Cell Death & Disease","","13","4","10.1038/s41419-022-04739-3","Qihui LiuQuanli YangZengfeng WuYanfang ChenMiaomiao XuHua ZhangJiliang ZhaoZonghua LiuZerong GuanJing LuoZhi-yong LiGuodong SunQiong WenYan XuZhenhua LiKebing Chen","2022","http://link.springer.com/article/10.1038/s41419-022-04739-3","Article"
"Lkb1 orchestrates γδ T-cell metabolic and functional fitness to control IL-17-mediated autoimmune hepatitis","Cellular & Molecular Immunology","","21","6","10.1038/s41423-024-01163-9","Zhiqiang XiaoShanshan WangLiang LuoWenkai LvPeiran FengYadong SunQuanli YangJun HeGuangchao CaoZhinan YinMeixiang Yang","2024","http://link.springer.com/article/10.1038/s41423-024-01163-9","Article"
"Allogeneic Vγ9Vδ2 T-cell immunotherapy exhibits promising clinical safety and prolongs the survival of patients with late-stage lung or liver cancer","Cellular & Molecular Immunology","","18","2","10.1038/s41423-020-0515-7","Yan XuZheng XiangMohammed AlnaggarLéonce KouakanouJiawei LiJunyi HeJiashuang YangYi HuYan ChenLi LinJianlei HaoJingxia LiJibing ChenMan LiQingling WuChristian Peters","2021","http://link.springer.com/article/10.1038/s41423-020-0515-7","Article"
"mTORC1 signaling pathway integrates estrogen and growth factor to coordinate vaginal epithelial cells proliferation and differentiation","Cell Death & Disease","","13","10","10.1038/s41419-022-05293-8","Shuo WanYadong SunJiamin FuHongrui SongZhiqiang XiaoQuanli YangSanfeng WangGongwang YuPeiran FengWenkai LvLiang LuoZerong GuanFeng LiuQinghua ZhouZhinan YinMeixiang Yang","2022","http://link.springer.com/article/10.1038/s41419-022-05293-8","Article"
"Vitamin C promotes the proliferation and effector functions of human γδ T cells","Cellular & Molecular Immunology","","17","5","10.1038/s41423-019-0247-8","Léonce KouakanouYan XuChristian PetersJunyi HeYangzhe WuZhinan YinDieter Kabelitz","2020","http://link.springer.com/article/10.1038/s41423-019-0247-8","Article"
"B-cell-derived IL-10 promotes allergic sensitization in asthma regulated by Bcl-3","Cellular & Molecular Immunology","","20","11","10.1038/s41423-023-01079-w","Guojun QianWenxia JiangDonglin SunZhun SunAnning ChenHongwei FangJingyao WangYongzhong LiuZhinan YinHaiming WeiHao FangXiaoren Zhang","2023","http://link.springer.com/article/10.1038/s41423-023-01079-w","Article"
"Glucose metabolism controls human γδ T-cell-mediated tumor immunosurveillance in diabetes","Cellular & Molecular Immunology","","19","8","10.1038/s41423-022-00894-x","Xiaofeng MuZheng XiangYan XuJing HeJianwen LuYuyuan ChenXiwei WangChloe Ran TuYanmei ZhangWenyue ZhangZhinan YinWing-hang LeungYu-Lung LauYinping LiuWenwei Tu","2022","http://link.springer.com/article/10.1038/s41423-022-00894-x","Article"
"IL-27 disturbs lipid metabolism and restrains mitochondrial activity to inhibit γδ T17 cell-mediated skin inflammation","Cell Death & Disease","","15","7","10.1038/s41419-024-06887-0","Mingyue ZhangDehai LiJing ZhuXue XiaHua ZhangJie WuShengli WangAnyi DengQiong WenJingyi TanJianlei HaoJun JiangXiucong BaoGuodong SunJiajing LuQuanli Yang","2024","http://link.springer.com/article/10.1038/s41419-024-06887-0","Article"
"CFTR is a negative regulator of γδ T cell IFN-γ production and antitumor immunity","Cellular & Molecular Immunology","","18","8","10.1038/s41423-020-0499-3","Yuanyuan DuanGuangqiang LiMiaomiao XuXiaofei QiMingxia DengXuejia LinZhiwei LeiYi HuZhenghu JiaQuanli YangGuangchao CaoZonghua LiuQiong WenZhenhua LiJie TangWei Kevin Zhang","2021","http://link.springer.com/article/10.1038/s41423-020-0499-3","Article"
