Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Meta-analysis of genome-wide association data and large-scale replication identifies additional susceptibility loci for type 2 diabetes","Nature Genetics","","40","5","10.1038/ng.120","Eleftheria ZegginiLaura J ScottRicha SaxenaBenjamin F VoightJonathan L MarchiniTianle HuPaul IW de BakkerGonçalo R AbecasisPeter AlmgrenGitte AndersenKristin ArdlieKristina Bengtsson BoströmRichard N BergmanLori L BonnycastleKnut Borch-JohnsenNoël P Burtt","2008","http://link.springer.com/article/10.1038/ng.120","Article"
"Genome-wide association study identifies five loci associated with lung function","Nature Genetics","","42","1","10.1038/ng.501","Emmanouela RepapiIan SayersLouise V WainPaul R BurtonToby JohnsonMa'en ObeidatJing Hua ZhaoAdaikalavan RamasamyGuangju ZhaiVeronique VitartJennifer E HuffmanWilmar IglEva AlbrechtPanos DeloukasJohn HendersonRaquel Granell","2010","http://link.springer.com/article/10.1038/ng.501","Article"
"New genetic loci implicated in fasting glucose homeostasis and their impact on type 2 diabetes risk","Nature Genetics","","42","2","10.1038/ng.520","Josée DupuisClaudia LangenbergInga ProkopenkoRicha SaxenaNicole SoranzoAnne U JacksonEleanor WheelerNicole L GlazerNabila Bouatia-NajiAnna L GloynCecilia M LindgrenReedik MägiAndrew P MorrisJoshua RandallToby JohnsonPaul Elliott","2010","http://link.springer.com/article/10.1038/ng.520","Article"
"Genetic variation in GIPR influences the glucose and insulin responses to an oral glucose challenge","Nature Genetics","","42","2","10.1038/ng.521","Richa SaxenaMarie-France HivertClaudia LangenbergToshiko TanakaJames S PankowPeter VollenweiderValeriya LyssenkoNabila Bouatia-NajiJosée DupuisAnne U JacksonW H Linda KaoMan LiNicole L GlazerAlisa K ManningJian'an LuanHeather M Stringham","2010","http://link.springer.com/article/10.1038/ng.521","Article"
"Erratum: New genetic loci implicated in fasting glucose homeostasis and their impact on type 2 diabetes risk","Nature Genetics","","42","5","10.1038/ng0510-464a","Josée DupuisClaudia LangenbergInga ProkopenkoRicha SaxenaNicole SoranzoAnne U JacksonEleanor WheelerNicole L GlazerNabila Bouatia-NajiAnna L GloynCecilia M LindgrenReedik MägiAndrew P MorrisJoshua RandallToby JohnsonPaul Elliott","2010","http://link.springer.com/article/10.1038/ng0510-464a","Article"
"Twelve type 2 diabetes susceptibility loci identified through large-scale association analysis","Nature Genetics","","42","7","10.1038/ng.609","Benjamin F VoightLaura J ScottValgerdur SteinthorsdottirAndrew P MorrisChristian DinaRyan P WelchEleftheria ZegginiCornelia HuthYurii S AulchenkoGudmar ThorleifssonLaura J McCullochTeresa FerreiraHarald GrallertNajaf AminGuanming WuCristen J Willer","2010","http://link.springer.com/article/10.1038/ng.609","Article"
"Association analyses of 249,796 individuals reveal 18 new loci associated with body mass index","Nature Genetics","","42","11","10.1038/ng.686","Elizabeth K SpeliotesCristen J WillerSonja I BerndtKeri L MondaGudmar ThorleifssonAnne U JacksonHana Lango AllenCecilia M LindgrenJian'an LuanReedik MägiJoshua C RandallSailaja VedantamThomas W WinklerLu QiTsegaselassie WorkalemahuIris M Heid","2010","http://link.springer.com/article/10.1038/ng.686","Article"
"Meta-analysis identifies 13 new loci associated with waist-hip ratio and reveals sexual dimorphism in the genetic basis of fat distribution","Nature Genetics","","42","11","10.1038/ng.685","Iris M HeidAnne U JacksonJoshua C RandallThomas W WinklerLu QiValgerdur SteinthorsdottirGudmar ThorleifssonM Carola ZillikensElizabeth K SpeliotesReedik MägiTsegaselassie WorkalemahuCharles C WhiteNabila Bouatia-NajiTamara B HarrisSonja I BerndtErik Ingelsson","2010","http://link.springer.com/article/10.1038/ng.685","Article"
"Correction: Corrigendum: Twelve type 2 diabetes susceptibility loci identified through large-scale association analysis","Nature Genetics","","43","4","10.1038/ng0411-388b","Benjamin F VoightLaura J ScottValgerdur SteinthorsdottirAndrew P MorrisChristian DinaRyan P WelchEleftheria ZegginiCornelia HuthYurii S AulchenkoGudmar ThorleifssonLaura J McCullochTeresa FerreiraHarald GrallertNajaf AminGuanming WuCristen J Willer","2011","http://link.springer.com/article/10.1038/ng0411-388b","Article"
"Erratum: Meta-analysis identifies 13 new loci associated with waist-hip ratio and reveals sexual dimorphism in the genetic basis of fat distribution","Nature Genetics","","43","11","10.1038/ng1111-1164a","Iris M HeidAnne U JacksonJoshua C RandallThomas W WinklerLu QiValgerdur SteinthorsdottirGudmar ThorleifssonM Carola ZillikensElizabeth K SpeliotesReedik MägiTsegaselassie WorkalemahuCharles C WhiteNabila Bouatia-NajiTamara B HarrisSonja I BerndtErik Ingelsson","2011","http://link.springer.com/article/10.1038/ng1111-1164a","Article"
