Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The targets of aspirin in bladder cancer: bioinformatics analysis","BMC Urology","","22","1","10.1186/s12894-022-01119-z","Xiao LiYanghao TaiShuying LiuYating GaoKaining ZhangJierong YinHuijuan ZhangXia WangXiaofei LiDongfeng ZhangDong-feng Zhang","2022","http://link.springer.com/article/10.1186/s12894-022-01119-z","Article"
"Effector T helper cell populations are elevated in the bone marrow of rheumatoid arthritis patients and correlate with disease severity","Scientific Reports","","7","1","10.1038/s41598-017-05014-8","Shufeng LiHan YinKaining ZhangTing WangYun YangXinguang LiuXiaotian ChangMing ZhangXinfeng YanYanjun RenWenping PanLei Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-05014-8","Article"
"Resonance assignments of sigma factor S binding protein Crl from Escherichia coli","Biomolecular NMR Assignments","","13","1","10.1007/s12104-019-09881-2","Siyu ZhaoKaining ZhangSongzi JiangZhijun LiuZhihao WangYawen WangBing Liu","2019","http://link.springer.com/article/10.1007/s12104-019-09881-2","Article"
"Resonance assignments of bacteriophage T4 Y04L protein","Biomolecular NMR Assignments","","14","1","10.1007/s12104-019-09919-5","Kaining ZhangZhihao WangGang ChangHongliang WangYawen WangBing Liu","2020","http://link.springer.com/article/10.1007/s12104-019-09919-5","Article"
"A primate temporal cortex–zona incerta pathway for novelty seeking","Nature Neuroscience","","25","1","10.1038/s41593-021-00950-1","Takaya OgasawaraFatih SogukpinarKaining ZhangYang-Yang FengJulia PaiAhmad JezziniIlya E. Monosov","2022","http://link.springer.com/article/10.1038/s41593-021-00950-1","Article"
"The TAS Test project: a prospective longitudinal validation of new online motor-cognitive tests to detect preclinical Alzheimer’s disease and estimate 5-year risks of cognitive decline and dementia","BMC Neurology","","22","1","10.1186/s12883-022-02772-5","Jane AltyQuan BaiRenjie LiKatherine LawlerRebecca J. St GeorgeEdward HillAidan BindoffSaurabh GargXinyi WangGuan HuangKaining ZhangKaylee D. RuddLarissa BartlettLynette R. GoldbergJessica M. CollinsMark R. Hinder","2022","http://link.springer.com/article/10.1186/s12883-022-02772-5","Article"
"rs1760944 Polymorphism in the APE1 Region is Associated with Risk and Prognosis of Osteosarcoma in the Chinese Han Population","Scientific Reports","","7","1","10.1038/s41598-017-09750-9","Xing XiaoYun YangYanjun RenDebo ZouKaining ZhangYingguang Wu","2017","http://link.springer.com/article/10.1038/s41598-017-09750-9","Article"
"Discovering covalent inhibitors of protein–protein interactions from trillions of sulfur(VI) fluoride exchange-modified oligonucleotides","Nature Chemistry","","15","12","10.1038/s41557-023-01304-z","Zichen QinKaining ZhangPing HeXue ZhangMiao XieYucheng FuChunmei GuYiying ZhuAijun TongHongping WeiChuan ZhangYu Xiang","2023","http://link.springer.com/article/10.1038/s41557-023-01304-z","Article"
"A neural mechanism for conserved value computations integrating information and rewards","Nature Neuroscience","","27","1","10.1038/s41593-023-01511-4","Ethan S. Bromberg-MartinYang-Yang FengTakaya OgasawaraJ. Kael WhiteKaining ZhangIlya E. Monosov","2024","http://link.springer.com/article/10.1038/s41593-023-01511-4","Article"
"Approximate k-Nearest Neighbor Query over Spatial Data Federation","Database Systems for Advanced Applications","","","","10.1007/978-3-031-30637-2_23","Kaining ZhangYongxin TongYexuan ShiYuxiang ZengYi XuLei ChenZimu ZhouKe XuWeifeng LvZhiming Zheng","2023","http://link.springer.com/chapter/10.1007/978-3-031-30637-2_23","Chapter"
"A neural network for information seeking","Nature Communications","","10","1","10.1038/s41467-019-13135-z","J. Kael WhiteEthan S. Bromberg-MartinSarah R. HeilbronnerKaining ZhangJulia PaiSuzanne N. HaberIlya E. Monosov","2019","http://link.springer.com/article/10.1038/s41467-019-13135-z","Article"
"Primary study on the lesions and specific proteins in BEAS-2B cells induced with the 2009 A (H1N1) influenza virus","Applied Microbiology and Biotechnology","","98","23","10.1007/s00253-014-5852-y","Shisong FangKaining ZhangTing WangXin WangXing LuBo PengWeihua WuRan ZhangShiju ChenRenli ZhangHong XueMuhua YuJinquan Cheng","2014","http://link.springer.com/article/10.1007/s00253-014-5852-y","Article"
"Fine-tuning the expression of target genes using a DDI2 promoter gene switch in budding yeast","Scientific Reports","","9","1","10.1038/s41598-019-49000-8","Yong WangKaining ZhangHanfei LiXin XuHuijun XuePingping WangYu V. Fu","2019","http://link.springer.com/article/10.1038/s41598-019-49000-8","Article"
