Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Survey of Trichinella infection from domestic pigs in the historical endemic areas of Henan province, central China","Parasitology Research","","115","12","10.1007/s00436-016-5240-x","Peng JiangXi ZhangLi Ang WangLu Hong HanMei YangJiang Yang DuanGe Ge SunXin QiRuo Dan LiuZhong Quan WangJing Cui","2016","http://link.springer.com/article/10.1007/s00436-016-5240-x","Article"
"Molecular cloning and sequence analysis of the sisomicin biosynthetic gene cluster from Micromonospora inyoensis","Biotechnology Letters","","31","7","10.1007/s10529-009-9982-8","Wen-Rong HongMei GeZhi-Hong ZengLi ZhuMin-Yu LuoLei ShaoDai-Jie Chen","2009","http://link.springer.com/article/10.1007/s10529-009-9982-8","Article"
"New diagnostic antigens for early trichinellosis: the excretory-secretory antigens of Trichinella spiralis intestinal infective larvae","Parasitology Research","","114","12","10.1007/s00436-015-4709-3","Ge Ge SunRuo Dan LiuZhong Quan WangPeng JiangLi WangXiao Lin LiuChun Yin LiuXi ZhangJing Cui","2015","http://link.springer.com/article/10.1007/s00436-015-4709-3","Article"
"Soluble cytoplasmic expression, rapid purification, and characterization of cyanovirin-N as a His-SUMO fusion","Applied Microbiology and Biotechnology","","85","4","10.1007/s00253-009-2078-5","Xianglei GaoWei ChenChaowan GuoChuiwen QianGe LiuFeng GeYadong HuangKaio KitazatoYifei WangSheng Xiong","2010","http://link.springer.com/article/10.1007/s00253-009-2078-5","Article"
"Correction: Dimethyl itaconate ameliorates cognitive impairment induced by a high-fat diet via the gut-brain axis in mice","Microbiome","","11","1","10.1186/s40168-023-01515-z","Wei PanJinxiu ZhaoJiacheng WuDaxiang XuXianran MengPengfei JiangHongli ShiXing GeXiaoying YangMinmin HuPeng ZhangRenxian TangNathan NagaratnamKuiyang ZhengXu-Feng HuangYinghua Yu","2023","http://link.springer.com/article/10.1186/s40168-023-01515-z","Article"
"Comparative genomics predict specific genes in potential mucorales identification","Archives of Microbiology","","205","9","10.1007/s00203-023-03659-w","Meijie ZhangWenqi XuHuan MeiGe SongNaicen GeYe TaoWeida LiuGuanzhao Liang","2023","http://link.springer.com/article/10.1007/s00203-023-03659-w","Article"
"Screening and characterization of early diagnostic antigens in excretory–secretory proteins from Trichinella spiralis intestinal infective larvae by immunoproteomics","Parasitology Research","","115","2","10.1007/s00436-015-4779-2","Ruo Dan LiuPeng JiangHui WenJiang Yang DuanLi Ang WangJie Feng LiChun Ying LiuGe Ge SunZhong Quan WangJing Cui","2016","http://link.springer.com/article/10.1007/s00436-015-4779-2","Article"
"Simultaneous Cr(VI) reduction and Zn(II) biosorption by Stenotrophomonas sp. and constitutive expression of related genes","Biotechnology Letters","","38","5","10.1007/s10529-016-2057-8","Shimei GeShi Chao Ge","2016","http://link.springer.com/article/10.1007/s10529-016-2057-8","Article"
"Modular control of multiple pathways of Corynebacterium glutamicum for 5-aminolevulinic acid production","AMB Express","","11","1","10.1186/s13568-021-01335-0","Fanglan GeXiaokun LiQingrong GeDi ZhuWei LiFenghui ShiHongjin Chen","2021","http://link.springer.com/article/10.1186/s13568-021-01335-0","Article"
"Correction to: Microbiome and nitrate removal processes by microorganisms on the ancient Preah Vihear temple of Cambodia revealed by metagenomics and N-15 isotope analyses","Applied Microbiology and Biotechnology","","104","22","10.1007/s00253-020-10956-7","Xinghua DingWenshen LanJiapeng WuYiguo HongYiliang LiQingya GeClara UrzìYoko KatayamaJi-Dong Gu","2020","http://link.springer.com/article/10.1007/s00253-020-10956-7","Article"
"Molecular characterization of a putative serine protease from Trichinella spiralis and its elicited immune protection","Veterinary Research","","49","1","10.1186/s13567-018-0555-5","Ge Ge SunHua Nan RenRuo Dan LiuYan Yan SongXin QiChen Xi HuFan YangPeng JiangXi ZhangZhong Quan WangJing Cui","2018","http://link.springer.com/article/10.1186/s13567-018-0555-5","Article"
"Correction to: Characterization of the First Genome of Porcine mastadenovirus B (HNU1 Strain) and Implications on Its Lymphoid and Special Origin","Virologica Sinica","","36","2","10.1007/s12250-020-00328-w","Shu-Jing LiuQiong WangTing-Ting LiSi-Hua ZhangJin-Yan LiLi-Jun WuYe QiuXing-Yi Ge","2021","http://link.springer.com/article/10.1007/s12250-020-00328-w","Article"
"Correction to: Genetic Evidence of Middle East Respiratory Syndrome Coronavirus (MERS-Cov) and Widespread Seroprevalence among Camels in Kenya","Virologica Sinica","","34","1","10.1007/s12250-019-00092-6","Sheila OmmehWei ZhangAli ZohaibJing ChenHuajun ZhangBen HuXing-Yi GeXing-Lou YangMoses MasikaVincent ObandaYun LuoShan LiCecilia WaruhiuBei LiYan ZhuDesterio Ouma","2019","http://link.springer.com/article/10.1007/s12250-019-00092-6","Article"
"Correction to: Molecular detection of viruses in Kenyan bats and discovery of novel astroviruses, caliciviruses and rotaviruses","Virologica Sinica","","33","3","10.1007/s12250-018-0035-0","Cecilia WaruhiuSheila OmmehVincent ObandaBernard AgwandaFrancis GakuyaXing-Yi GeXing-Lou YangLi-Jun WuAli ZohaibBen HuZheng-Li Shi","2018","http://link.springer.com/article/10.1007/s12250-018-0035-0","Article"
"Distinct and effective biotransformation of hexavalent chromium by a novel isolate under aerobic growth followed by facultative anaerobic incubation","Applied Microbiology and Biotechnology","","97","5","10.1007/s00253-012-4361-0","Shimei GeMaohong ZhouXinjiao DongYang LuShichao Ge","2013","http://link.springer.com/article/10.1007/s00253-012-4361-0","Article"
"Correction to: Alleviation of tetrabromobisphenol A toxicity in soybean seedlings by Rhodopseudomonas palustris RP11","Archives of Microbiology","","202","5","10.1007/s00203-020-01821-2","Honglian GeZhonghua Liu","2020","http://link.springer.com/article/10.1007/s00203-020-01821-2","Article"
"Correction to: Comparison of the gut microbiota composition between wild and captive sika deer (Cervus nippon hortulorum) from feces by high-throughput sequencing","AMB Express","","8","1","10.1186/s13568-018-0535-1","Yu GuanHaitao YangSiyu HanLimin FengTianming WangJianping Ge","2018","http://link.springer.com/article/10.1186/s13568-018-0535-1","Article"
"The deubiquitinase OTUD1 inhibits colonic inflammation by suppressing RIPK1-mediated NF-κB signaling","Cellular & Molecular Immunology","","19","2","10.1038/s41423-021-00810-9","Bo WuLihua QiangYong ZhangYesheng FuMengyuan ZhaoZehui LeiZhe LuYan-Ge WeiHongmiao DaiYingwei GeMingqiu LiuXuemei ZhouZhiqiang PengHongchang LiChun-Ping CuiJing Wang","2022","http://link.springer.com/article/10.1038/s41423-021-00810-9","Article"
"HIV/AID research in China: Chasing against time","Virologica Sinica","","22","6","10.1007/s12250-007-0040-1","Rong-ge Yang","2007","http://link.springer.com/article/10.1007/s12250-007-0040-1","Article"
"Boosting the epoxidation of squalene to produce triterpenoids in Saccharomyces cerevisiae","Biotechnology for Biofuels and Bioproducts","","16","1","10.1186/s13068-023-02310-6","Meng-Meng DuGe-Ge ZhangZhan-Tao ZhuYun-Qiu ZhaoBei GaoXin-Yi TaoFeng-Qing WangDong-Zhi Wei","2023","http://link.springer.com/article/10.1186/s13068-023-02310-6","Article"
