Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Where has the umbilical arterial catheter gone? An unusual position","Pediatric Radiology","","37","4","10.1007/s00247-006-0377-x","Giampiero BeluffiGianfranco Perotti","2007","http://link.springer.com/article/10.1007/s00247-006-0377-x","Article"
"Neonatal clavicle dislocation","Pediatric Radiology","","39","8","10.1007/s00247-009-1204-y","Giampiero BeluffiChiara Sileo","2009","http://link.springer.com/article/10.1007/s00247-009-1204-y","Article"
"Coronary artery CTA. A case-based atlas","La radiologia medica","","118","6","10.1007/s11547-013-0958-3","Giampiero Beluffi","2013","http://link.springer.com/article/10.1007/s11547-013-0958-3","Article"
"Congenital diseases and syndromes. An illustrated radiological guide","La radiologia medica","","115","3","10.1007/s11547-010-0549-5","Giampiero Beluffi","2010","http://link.springer.com/article/10.1007/s11547-010-0549-5","Article"
"Hepatic calcification following umbilical vein catheterization in a premature baby","European Radiology","","14","7","10.1007/s00330-003-2093-3","Giampiero BeluffiMarina VivarelliMaria Elisa MonginiAlberto Chiara","2004","http://link.springer.com/article/10.1007/s00330-003-2093-3","Article"
"Interventional radiology procedures in biopsy and drainage","La radiologia medica","","118","7","10.1007/s11547-013-0960-9","Giampiero Beluffi","2013","http://link.springer.com/article/10.1007/s11547-013-0960-9","Article"
"ABC of pediatric surgical imaging","La radiologia medica","","115","3","10.1007/s11547-010-0550-z","Giampiero Beluffi","2010","http://link.springer.com/article/10.1007/s11547-010-0550-z","Article"
"Wolf-Hirschhorn syndrome: diagnosis using hand radiograph performed for bone age","Pediatric Radiology","","40","9","10.1007/s00247-009-1490-4","Giampiero BeluffiSalvatore Savasta","2010","http://link.springer.com/article/10.1007/s00247-009-1490-4","Article"
"A concise guide to nuclear medicine","La radiologia medica","","117","8","10.1007/s11547-012-0818-6","Giampiero Beluffi","2012","http://link.springer.com/article/10.1007/s11547-012-0818-6","Article"
"Poly-epiphyseal overgrowth: description of a previously unreported skeletal dysplasia","Pediatric Radiology","","37","10","10.1007/s00247-007-0532-z","Ugo E. PazzagliaGiampiero BeluffiAntonietta MarchiMauro BozzolaSalvatore SavastaGiovanni Bonaspetti","2007","http://link.springer.com/article/10.1007/s00247-007-0532-z","Article"
