Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Connexin 43 Promotes Neurogenesis via Regulating Aquaporin-4 after Cerebral Ischemia","Neurotoxicity Research","","42","3","10.1007/s12640-024-00701-7","Heling ChuJing DongYuping TangChuyi HuangQihao Guo","2024","http://link.springer.com/article/10.1007/s12640-024-00701-7","Article"
"Editorial Expression of Concern: FOXO/TXNIP pathway is involved in the suppression of hepatocellular carcinoma growth by glutamate antagonist MK-801","BMC Cancer","","22","1","10.1186/s12885-022-09764-1","Fuminori YamaguchiYuko HirataHossain AkramKazuyo KamitoriYouyi DongLi SuiMasaaki Tokuda","2022","http://link.springer.com/article/10.1186/s12885-022-09764-1","Article"
"Correction: Significant alterations of intestinal symbiotic microbiota induced by intraperitoneal vaccination mediate changes in intestinal metabolism of NEW Genetically Improved Farmed Tilapia (NEW GIFT, Oreochromis niloticus)","Microbiome","","11","1","10.1186/s40168-023-01464-7","Zhenbing WuQianqian ZhangJicheng YangJinyong ZhangJie FuChenyuan DangMansen LiuShuyi WangYaoyao LinJingwen HaoMeiqi WengDerong XieAihua Li","2023","http://link.springer.com/article/10.1186/s40168-023-01464-7","Article"
"Inadequate Knowledge About Sexually Transmitted Diseases[STDS] And Risky Sexual Behaviour: The Risk Factors for Wild Spread Of STDS Among Youth in Developing Countries","Retrovirology","","2","1","10.1186/1742-4690-2-S1-P74","Oluwafemi Olawuyi","2005","http://link.springer.com/article/10.1186/1742-4690-2-S1-P74","Article"
"Correction to: Morin hydrate attenuates chronic stress-induced memory impairment and degeneration of hippocampal subfields in mice: The role of oxidative, nitrergic and neuroinflammatory pathways","Metabolic Brain Disease","","37","5","10.1007/s11011-022-00989-4","Elizabeth AkinluyiAdegbuyi AderibigbeOlusegun AdeoluwaBenneth Ben-AzuAnthony EduviereAbayomi AjayiSolomon Umukoro","2022","http://link.springer.com/article/10.1007/s11011-022-00989-4","Article"
"Publisher Correction to: Uptake of Aβ by OATPs might be a new pathophysiological mechanism of Alzheimer disease","BMC Neuroscience","","22","1","10.1186/s12868-021-00664-x","Jinhua WenMenghua ZhaoWenxiong SunXiaohua ChengLuyi YuDuanwen CaoPu Li","2021","http://link.springer.com/article/10.1186/s12868-021-00664-x","Article"
"Correction to: Thymectomy and Risk of Generalization in Patients with Ocular Myasthenia Gravis: a Multicenter Retrospective Cohort Study","Neurotherapeutics","","18","4","10.1007/s13311-021-01144-0","Huanhuan LiZhe RuanFeng GaoHongyu ZhouRongjing GuoChao SunQuan XuQiang LuYongan ZhouZhengwei ZhaoLiping YuSongdi WuTao LeiTing GaoYonglan TangChunhong Li","2021","http://link.springer.com/article/10.1007/s13311-021-01144-0","Article"
"Correction to: Retinoid X Receptor: Cellular and Biochemical Roles of Nuclear Receptor with a Focus on Neuropathological Involvement","Molecular Neurobiology","","59","4","10.1007/s12035-022-02767-w","Samridhi SharmaTing ShenNitin ChitranshiVeer GuptaDevaraj BasavarajappaSoumalya SarkarMehdi MirzaeiYuyi YouWojciech KrezelStuart L. GrahamVivek Gupta","2022","http://link.springer.com/article/10.1007/s12035-022-02767-w","Article"
"Correction: Corrigendum: TH9 cells that express the transcription factor PU.1 drive T cell–mediated colitis via IL-9 receptor signaling in intestinal epithelial cells","Nature Immunology","","16","2","10.1038/ni0215-214c","Katharina GerlachYouYi HwangAlexej NikolaevRaja AtreyaHeike DornhoffStefanie SteinerHans-Anton LehrStefan WirtzMichael ViethAri WaismanFrank RosenbauerAndrew N J McKenzieBenno WeigmannMarkus F Neurath","2015","http://link.springer.com/article/10.1038/ni0215-214c","Article"
"Prevalence of ulcer forming STIs among HIV-positive women clinic attendees in two Nigerian hospitals","Retrovirology","","9","1","10.1186/1742-4690-9-S1-P151","Victoria AwoladeFajuyi CantonmentOdogbo IbadanOnogbogi OlarewajuUCH Ibadan","2012","http://link.springer.com/article/10.1186/1742-4690-9-S1-P151","Article"
"The efficacy of human epidermal growth factor receptor 2 (HER2) blockade switching mode in refractory patients with HER2-positive metastatic breast cancer: a phase II, multicenter, single-arm study (SYSUCC-005)","BMC Cancer","","22","1","10.1186/s12885-022-09399-2","Fangfang DuanMuyi ZhongYuyu MaChenge SongLehong ZhangYing LinZhiyong WuYuanqi ZhangJiajia HuangFei XuYanxia ShiShusen WangZhongyu YuanWen XiaXiwen Bi","2022","http://link.springer.com/article/10.1186/s12885-022-09399-2","Article"
"Genotyping and subtyping Cryptosporidium parvum and Giardia duodenalis carried by flies on dairy farms in Henan, China","Parasites & Vectors","","7","1","10.1186/1756-3305-7-190","Zifang ZhaoHaiju DongRongjun WangWei ZhaoGongyi ChenShouyi LiMeng QiSumei ZhangFuchun JianJinfeng ZhaoLongxian ZhangHaiyan WangAiqin Liu","2014","http://link.springer.com/article/10.1186/1756-3305-7-190","Article"
"Response to letter to the Editor: The therapeutic strategy of drug re-positioning to induce autophagic cell death in brain malignancy","Apoptosis","","26","1 - 2","10.1007/s10495-020-01646-w","S. I. OmoruyiA. JardineS. Prince","2021","http://link.springer.com/article/10.1007/s10495-020-01646-w","Article"
"Knowledge-based IMRT planning for individual liver cancer patients using a novel specific model","Radiation Oncology","","13","1","10.1186/s13014-018-0996-z","Gang YuYang LiZiwei FengCheng TaoZuyi YuBaosheng LiDengwang Li","2018","http://link.springer.com/article/10.1186/s13014-018-0996-z","Article"
"Highly conserved antigenic epitope regions of hemagglutinin and neuraminidase genes between 2009 H1N1 and seasonal H1N1 influenza: vaccine considerations","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-47","Ping HuangShouyi YuChangyou WuLijun Liang","2013","http://link.springer.com/article/10.1186/1479-5876-11-47","Article"
"Starvation stress attenuates the miRNA-target interaction in suppressing breast cancer cell proliferation","BMC Cancer","","20","1","10.1186/s12885-020-07118-3","Jinhui LüChuyi ZhangJunyi HanZhen XuYuan LiLixiao ZhenQian ZhaoYuefan GuoZhaohui WangEvelyne BischofZuoren Yu","2020","http://link.springer.com/article/10.1186/s12885-020-07118-3","Article"
"A four prognosis-associated lncRNAs (PALnc) based risk score system reflects immune cell infiltration and predicts patient survival in pancreatic cancer","Cancer Cell International","","20","1","10.1186/s12935-020-01588-y","Hongkai ZhuangShanzhou HuangZixuan ZhouZuyi MaZedan ZhangChuanzhao ZhangBaohua Hou","2020","http://link.springer.com/article/10.1186/s12935-020-01588-y","Article"
"Cloning and Characterization of Novel Isoforms of the BOULE Gene in Bats","Biochemical Genetics","","48","3 - 4","10.1007/s10528-009-9299-2","Lihong YuanXueguo ZuoLingjiang HePaul RaceyEran LevinShuyi Zhang","2010","http://link.springer.com/article/10.1007/s10528-009-9299-2","Article"
"Perceptions of doctors to adverse drug reaction reporting in a teaching hospital in Lagos, Nigeria","BMC Clinical Pharmacology","","9","1","10.1186/1472-6904-9-14","Kazeem A OshikoyaJacob O Awobusuyi","2009","http://link.springer.com/article/10.1186/1472-6904-9-14","Article"
"Extending the utility of the WHO recommended assay for direct detection of enteroviruses from clinical specimen for resolving poliovirus co-infection","BMC Research Notes","","11","1","10.1186/s13104-018-3155-6","Temitope Oluwasegun Cephas FaleyeMoses Olubusuyi AdewumiNaomi Princess OzegbeOluwaseun Elijah OgunsakinGrace AriyoFaith Wuraola AdeshinaOluwaseun Sarah OgungaSimiloluwa Deborah OluwadareJohnson Adekunle Adeniji","2018","http://link.springer.com/article/10.1186/s13104-018-3155-6","Article"
"Molecular epidemiology of hepatitis D virus circulating in Southwestern Nigeria","Virology Journal","","13","1","10.1186/s12985-016-0514-6","Oluyinka Oladele OpaleyeOluwatoyin Margaret JaphetOlubusuyi Moses AdewumiEwean Chukwuma OmoruyiOlusola Anuoluwapo AkanbiAdeolu Sunday OluremiBo WangHoang van TongThirumalaisamy P. VelavanC.-Thomas Bock","2016","http://link.springer.com/article/10.1186/s12985-016-0514-6","Article"
"Altered spontaneous activity in young chronic cigarette smokers revealed by regional homogeneity","Behavioral and Brain Functions","","8","1","10.1186/1744-9081-8-44","Jinsong TangYanhui LiaoQijian DengTieqiao LiuXiaogang ChenXuyi WangXiaojun XiangHongxian ChenWei Hao","2012","http://link.springer.com/article/10.1186/1744-9081-8-44","Article"
"The synergistic effect of homocysteine and lipopolysaccharide on the differentiation and conversion of raw264.7 macrophages","Journal of Inflammation","","11","1","10.1186/1476-9255-11-13","Shanshan GaoLijun WangWeimin LiuYue WuZuyi Yuan","2014","http://link.springer.com/article/10.1186/1476-9255-11-13","Article"
