Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Video consultations in oculoplastic service: a continuing role post-pandemic?","Eye","","37","13","10.1038/s41433-023-02385-3","Ourania FydanakiTavishi KanwarMinak BhallaMana RahimzadehHussein IbrahimRajni JainAhmad AzizVickie Lee","2023","http://link.springer.com/article/10.1038/s41433-023-02385-3","Article"
"A brief period of darkness induces changes in fatty acid biosynthesis towards accumulation of saturated fatty acids in Chlorella vulgaris UMT-M1 at stationary growth phase","Biotechnology Letters","","43","4","10.1007/s10529-021-03077-2","Thye San ChaWilly YeePamela Szu Phin PhuaSaw Hong LohAhmad Aziz","2021","http://link.springer.com/article/10.1007/s10529-021-03077-2","Article"
"Gibberellin Promotes Cell Growth and Induces Changes in Fatty Acid Biosynthesis and Upregulates Fatty Acid Biosynthetic Genes in Chlorella vulgaris UMT-M1","Applied Biochemistry and Biotechnology","","188","2","10.1007/s12010-018-02937-4","Malinna JusohSaw Hong LohAhmad AzizThye San Cha","2019","http://link.springer.com/article/10.1007/s12010-018-02937-4","Article"
"Virtual reality and simulation-based training in Pakistan for uniformity in neurosurgery training programs","Neurosurgical Review","","47","1","10.1007/s10143-024-02474-1","Ahmad AzizMuhammad FarhanSahaab NoorSudhair AlamMalik Olatunde OduoyeAbdullah Bin Kamran","2024","http://link.springer.com/article/10.1007/s10143-024-02474-1","Article"
"Effects of Excess and Limited Phosphate on Biomass, Lipid and Fatty Acid Contents and the Expression of Four Fatty Acid Desaturase Genes in the Tropical Selenastraceaen Messastrum gracile SE-MC4","Applied Biochemistry and Biotechnology","","190","4","10.1007/s12010-019-03182-z","Kaben Anne-MarieWilly YeeSaw Hong LohAhmad AzizThye San Cha","2020","http://link.springer.com/article/10.1007/s12010-019-03182-z","Article"
"Assessment of factors affecting Agrobacterium-mediated genetic transformation of the unicellular green alga, Chlorella vulgaris","World Journal of Microbiology and Biotechnology","","28","4","10.1007/s11274-011-0991-0","Thye San ChaWilly YeeAhmad Aziz","2012","http://link.springer.com/article/10.1007/s11274-011-0991-0","Article"
"Enhanced fatty acid methyl esters recovery through a simple and rapid direct transesterification of freshly harvested biomass of Chlorella vulgaris and Messastrum gracile","Scientific Reports","","11","1","10.1038/s41598-021-81609-6","Saw Hong LohMee Kee ChenNur Syazana FauziAhmad AzizThye San Cha","2021","http://link.springer.com/article/10.1038/s41598-021-81609-6","Article"
"Exogenous Abscisic Acid Supplementation at Early Stationary Growth Phase Triggers Changes in the Regulation of Fatty Acid Biosynthesis in Chlorella vulgaris UMT-M1","Applied Biochemistry and Biotechnology","","191","4","10.1007/s12010-020-03312-y","Ramlee NorlinaMd Nor NorashikinSaw Hong LohAhmad AzizThye San Cha","2020","http://link.springer.com/article/10.1007/s12010-020-03312-y","Article"
"Influence of nitrogen availability on biomass, lipid production, fatty acid profile, and the expression of fatty acid desaturase genes in Messastrum gracile SE-MC4","World Journal of Microbiology and Biotechnology","","36","1","10.1007/s11274-019-2790-y","Kaben Anne-MarieWilly YeeSaw Hong LohAhmad AzizThye San Cha","2020","http://link.springer.com/article/10.1007/s11274-019-2790-y","Article"
"Deep phenotyping and lifetime trajectories reveal limited effects of longevity regulators on the aging process in C57BL/6J mice","Nature Communications","","13","1","10.1038/s41467-022-34515-y","Kan XieHelmut FuchsEnzo ScifoDan LiuAhmad AzizJuan Antonio Aguilar-PimentelOana Veronica AmarieLore BeckerPatricia da Silva-ButtkusJulia Calzada-WackYi-Li ChoYushuang DengA. Cole EdwardsLillian GarrettChristina GeorgopoulouRaffaele Gerlini","2022","http://link.springer.com/article/10.1038/s41467-022-34515-y","Article"
"Metabolites Re-programming and Physiological Changes Induced in Scenedesmus regularis under Nitrate Treatment","Scientific Reports","","8","1","10.1038/s41598-018-27894-0","Nyuk-Ling MaAhmad AzizKit-Yinn TehSu Shiung LamThye-San Cha","2018","http://link.springer.com/article/10.1038/s41598-018-27894-0","Article"
"Double-high in palmitic and oleic acids accumulation in a non-model green microalga, Messastrum gracile SE-MC4 under nitrate-repletion and -starvation cultivations","Scientific Reports","","11","1","10.1038/s41598-020-79711-2","Che-Lah Wan AfifudeenSaw Hong LohAhmad AzizKazutaka TakahashiAbd Wahid Mohd EffendyThye San Cha","2021","http://link.springer.com/article/10.1038/s41598-020-79711-2","Article"
"Bright as day and dark as night: light-dependant energy for lipid biosynthesis and production in microalgae","World Journal of Microbiology and Biotechnology","","38","4","10.1007/s11274-022-03245-0","Cher Chien LauKit Yinn TehC. L. Wan AfifudeenWilly YeeAhmad AzizThye San Cha","2022","http://link.springer.com/article/10.1007/s11274-022-03245-0","Article"
"Lipid accumulation patterns and role of different fatty acid types towards mitigating salinity fluctuations in Chlorella vulgaris","Scientific Reports","","11","1","10.1038/s41598-020-79950-3","Kit Yinn TehSaw Hong LohAhmad AzizKazutaka TakahashiAbd Wahid Mohd EffendyThye San Cha","2021","http://link.springer.com/article/10.1038/s41598-020-79950-3","Article"
