Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kachexie bei Tumorerkrankungen","","","","","10.1007/978-3-89935-305-1","Jann ArendsUlrich HackerDavid BlumStephan von Haehling","2018","http://link.springer.com/book/10.1007/978-3-89935-305-1","Book"
"Plasma lyso-phosphatidylcholine concentration is decreased in cancer patients with weight loss and activated inflammatory status","Lipids in Health and Disease","","6","1","10.1186/1476-511X-6-17","Lenka A. TaylorJann ArendsArwen K. HodinaClemens UngerUlrich Massing","2007","http://link.springer.com/article/10.1186/1476-511X-6-17","Article"
"Ernährungstherapie bei Tumorkachexie","Kachexie bei Tumorerkrankungen","","","","10.1007/978-3-89935-305-1_7","Jann Arends","2018","http://link.springer.com/chapter/10.1007/978-3-89935-305-1_7","Chapter"
"“Metabolic fingerprints” of cachexia in lung cancer patients","European Journal of Nuclear Medicine and Molecular Imaging","","51","7","10.1007/s00259-024-06689-8","Armin FrilleJann ArendsElisabetta M. AbenavoliShaul A. DukeDaria FerraraStefan GruenertMarcus HackerSwen HesseLukas HofmannSune H. HolmThomas B. LundMichael RullmannPeter SandøeRoberto SciagràLalith Kumar Shiyam SundarAnke Tönjes","2024","http://link.springer.com/article/10.1007/s00259-024-06689-8","Article"
"Correction to: Enteral and parenteral nutrition in cancer patients, a comparison of complication rates: an updated systematic review and (cumulative) meta-analysis","Supportive Care in Cancer","","28","3","10.1007/s00520-019-05243-9","Ronald ChowEduardo BrueraJann ArendsDeclan WalshFlorian StrasserElisabeth IsenringEgidio G. Del FabbroAlex MolassiotisMonica KrishnanLeonard ChiuNicholas ChiuStephanie ChanTian Yi TangHenry LamMichael LockCarlo DeAngelis","2020","http://link.springer.com/article/10.1007/s00520-019-05243-9","Article"
"Enteral and parenteral nutrition in cancer patients, a comparison of complication rates: an updated systematic review and (cumulative) meta-analysis","Supportive Care in Cancer","","28","3","10.1007/s00520-019-05145-w","Ronald ChowEduardo BrueraJann ArendsDeclan WalshFlorian StrasserElisabeth IsenringEgidio G. Del FabbroAlex MolassiotisMonica KrishnanLeonard ChiuNicholas ChiuStephanie ChanTian Yi TangHenry LamMichael LockCarlo DeAngelis","2020","http://link.springer.com/article/10.1007/s00520-019-05145-w","Article"
"Multimodale Therapie bei Tumorkachexie","Kachexie bei Tumorerkrankungen","","","","10.1007/978-3-89935-305-1_6","Jann ArendsDavid Blum","2018","http://link.springer.com/chapter/10.1007/978-3-89935-305-1_6","Chapter"
"Quality of care for cancer patients on home parenteral nutrition: development of key interventions and outcome indicators using a two-round Delphi approach","Supportive Care in Cancer","","21","5","10.1007/s00520-012-1679-1","Mira DreesenVeerle FoulonMartin HieleKris VanhaechtLutgart De PourcqLoris PironiAndré Van GossumJann ArendsCristina CuerdaPaul ThulFrederico BozzettiLudo Willems","2013","http://link.springer.com/article/10.1007/s00520-012-1679-1","Article"
"Marine phospholipids—a promising new dietary approach to tumor-associated weight loss","Supportive Care in Cancer","","18","2","10.1007/s00520-009-0640-4","Lenka A. TaylorLars PletschenJann ArendsClemens UngerUlrich Massing","2010","http://link.springer.com/article/10.1007/s00520-009-0640-4","Article"
"Understanding the mechanisms and treatment options in cancer cachexia","Nature Reviews Clinical Oncology","","10","2","10.1038/nrclinonc.2012.209","Kenneth FearonJann ArendsVickie Baracos","2013","http://link.springer.com/article/10.1038/nrclinonc.2012.209","Article"
"COVID-19 in Patients with Cancer","Coronavirus Disease - COVID-19","","","","10.1007/978-3-030-63761-3_18","Ali NowrooziSepideh RaziKamal Kant SahuFabio GrizziJann ArendsMahsa Keshavarz-FathiNima Rezaei","2021","http://link.springer.com/chapter/10.1007/978-3-030-63761-3_18","Chapter"
"Mangelernährung, Sarkopenie, Kachexie: Ursachen, Diagnostik, Therapie","Kompendium Internistische Onkologie","","","","10.1007/978-3-662-46764-0_91-1","Jann ArendsJürgen Körber","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46764-0_91-1","ReferenceWorkEntry"
