Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"Selenocysteine induces apoptosis in human glioma cells: evidence for TrxR1-targeted inhibition and signaling crosstalk","Scientific Reports","","7","1","10.1038/s41598-017-06979-2","Cun-dong FanXiao-yan FuZong-yong ZhangMing-zhi CaoJing-yi SunMing-feng YangXiao-ting FuShi-jun ZhaoLu-rong ShaoHui-fang ZhangXiao-yi YangBao-liang Sun","2017","http://link.springer.com/article/10.1038/s41598-017-06979-2","Article"
"Macro CD5L+ deteriorates CD8+T cells exhaustion and impairs combination of Gemcitabine-Oxaliplatin-Lenvatinib-anti-PD1 therapy in intrahepatic cholangiocarcinoma","Nature Communications","","15","1","10.1038/s41467-024-44795-1","Jia-Cheng LuLei-Lei WuYi-Ning SunXiao-Yong HuangChao GaoXiao-Jun GuoHai-Ying ZengXu-Dong QuYi ChenDong WuYan-Zi PeiXian-Long MengYi-Min ZhengChen LiangPeng-Fei ZhangJia-Bin Cai","2024","http://link.springer.com/article/10.1038/s41467-024-44795-1","Article"
"Circulating T lymphocyte subsets, cytokines, and immune checkpoint inhibitors in patients with bipolar II or major depression: a preliminary study","Scientific Reports","","7","1","10.1038/srep40530","Wei WuYa-li ZhengLi-ping TianJian-bo LaiChan-chan HuPeng ZhangJing-kai ChenJian-bo HuMan-li HuangNing WeiWei-juan XuWei-hua ZhouShao-jia LuJing LuHong-li QiDan-dan Wang","2017","http://link.springer.com/article/10.1038/srep40530","Article"
"Early identification of esophageal squamous neoplasm by hyperspectral endoscopic imaging","Scientific Reports","","8","1","10.1038/s41598-018-32139-1","I-Chen WuHao-Yi SyuChun-Ping JenMing-Yen LuYi-Ting ChenMing-Tsang WuChie-Tong KuoYu-Yuan TsaiHsiang-Chen Wang","2018","http://link.springer.com/article/10.1038/s41598-018-32139-1","Article"
"Dual antiplatelet therapy reduced stroke risk in transient ischemic attack with positive diffusion weighted imaging","Scientific Reports","","10","1","10.1038/s41598-020-75666-6","Lu-lu PeiPei ChenHui FangYuan CaoYi-nan GuoRui ZhangLu ZhaoYuan GaoJun WuShi-lei SunXiao-ying WangEng H. LoFerdinando S. BuonannoMing-ming NingYu-ming XuBo Song","2020","http://link.springer.com/article/10.1038/s41598-020-75666-6","Article"
"Epidemiology of Breakthrough Varicella after the Implementation of a Universal Varicella Vaccination Program in Taiwan, 2004–2014","Scientific Reports","","8","1","10.1038/s41598-018-35451-y","Hao-Yuan ChengLuan-Yin ChangChun-Yi LuLi-Min Huang","2018","http://link.springer.com/article/10.1038/s41598-018-35451-y","Article"
"Feeding induces cholesterol biosynthesis via the mTORC1–USP20–HMGCR axis","Nature","","588","7838","10.1038/s41586-020-2928-y","Xiao-Yi LuXiong-Jie ShiAo HuJu-Qiong WangYi DingWei JiangMing SunXiaolu ZhaoJie LuoWei QiBao-Liang Song","2020","http://link.springer.com/article/10.1038/s41586-020-2928-y","Article"
"One-step metallization of weft-knitted fabrics for wearable biaxial strain sensors","Scientific Reports","","12","1","10.1038/s41598-022-24676-7","Chao-Yi TaiChun-Yu LinTang-Chun LiuLu-Chiang JiaThomas JonesAmin Abdolvand","2022","http://link.springer.com/article/10.1038/s41598-022-24676-7","Article"
"CD4+CD25+ regulatory T cells ex vivo generated from autologous naïve CD4+ T cells suppress EAE progression","Scientific Reports","","14","1","10.1038/s41598-024-56739-2","Ting-Ting YangPen-Ju LiuQing-Yu SunZe-Yi WangGuo-Bin YuanZe-Xin FanLin MaJian-Feng LuBo-Yi YuanWen-Long ZouLi-Min ZhaoQian LiGuang-Zhi Liu","2024","http://link.springer.com/article/10.1038/s41598-024-56739-2","Article"
"Potent Phytotoxic Harziane Diterpenes from a Soft Coral-Derived Strain of the Fungus Trichoderma harzianum XS-20090075","Scientific Reports","","9","1","10.1038/s41598-019-49778-7","Dong-Lin ZhaoLu-Jia YangTing ShiChao-Yi WangChang-Lun ShaoChang-Yun Wang","2019","http://link.springer.com/article/10.1038/s41598-019-49778-7","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"A ring-like accretion structure in M87 connecting its black hole and jet","Nature","","616","7958","10.1038/s41586-023-05843-w","Ru-Sen LuKeiichi AsadaThomas P. KrichbaumJongho ParkFumie TazakiHung-Yi PuMasanori NakamuraAndrei LobanovKazuhiro HadaKazunori AkiyamaJae-Young KimIvan Marti-VidalJosé L. GómezTomohisa KawashimaFeng YuanEduardo Ros","2023","http://link.springer.com/article/10.1038/s41586-023-05843-w","Article"
"Gut microbiota impacts bone via Bacteroides vulgatus-valeric acid-related pathways","Nature Communications","","14","1","10.1038/s41467-023-42005-y","Xu LinHong-Mei XiaoHui-Min LiuWan-Qiang LvJonathan GreenbaumRui GongQiang ZhangYuan-Cheng ChenCheng PengXue-Juan XuDao-Yan PanZhi ChenZhang-Fang LiRou ZhouXia-Fang WangJun-Min Lu","2023","http://link.springer.com/article/10.1038/s41467-023-42005-y","Article"
"CpG-oligodeoxynucleotides developed for grouper toll-like receptor (TLR) 21s effectively activate mouse and human TLR9s mediated immune responses","Scientific Reports","","7","1","10.1038/s41598-017-17609-2","Da-Wei YehChao-Yang LaiYi-Ling LiuChih-Hao LuPing-Hui TsengChiou-Hwa YuhGuann-Yi YuShih-Jen LiuChih-Hsiang LengTsung-Hsien Chuang","2017","http://link.springer.com/article/10.1038/s41598-017-17609-2","Article"
"A novel lung alveolar cell model for exploring volatile biomarkers of particle-induced lung injury","Scientific Reports","","10","1","10.1038/s41598-020-72825-7","Hsiao-Chi ChuangShih-Wei TsaiRuei-Hao ShieYi-Chia LuSheng-Rong SongSheng-Hsiu HuangHsin-Yi PengHsiao-Yu Yang","2020","http://link.springer.com/article/10.1038/s41598-020-72825-7","Article"
"Prevalence of pain in community-dwelling older adults with hypertension in the United States","Scientific Reports","","12","1","10.1038/s41598-022-12331-0","Chao-Yi LiWei-Cheng LinChing-Yen LuYu Shan ChungYu-Chen Cheng","2022","http://link.springer.com/article/10.1038/s41598-022-12331-0","Article"
"Tailoring chemical composition of solid electrolyte interphase by selective dissolution for long-life micron-sized silicon anode","Nature Communications","","14","1","10.1038/s41467-023-43093-6","Yi-Fan TianShuang-Jie TanChunpeng YangYu-Ming ZhaoDi-Xin XuZhuo-Ya LuGe LiJin-Yi LiXu-Sheng ZhangChao-Hui ZhangJilin TangYao ZhaoFuyi WangRui WenQuan XuYu-Guo Guo","2023","http://link.springer.com/article/10.1038/s41467-023-43093-6","Article"
