Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A silastic interface","Medical and biological engineering","","6","4","10.1007/BF02476068","O. Z. Roy","1968","http://link.springer.com/article/10.1007/BF02476068","Article"
"Ventricular fibrillation","Medical and biological engineering","","12","1","10.1007/BF02629845","O. Z. Roy","1974","http://link.springer.com/article/10.1007/BF02629845","Article"
"A more efficient waveform for cardiac stimulation","Medical and biological engineering","","9","5","10.1007/BF02474706","O. Z. RoyR. W. Wehnert","1971","http://link.springer.com/article/10.1007/BF02474706","Article"
"Single-shot coronary arteriography","Medical electronics and biological engineering","","1","1","10.1007/BF02474136","J. A. HoppsC. DonG. A. BousvarosO. Z. Roy","1963","http://link.springer.com/article/10.1007/BF02474136","Article"
"60 Hz ventricular fibrillation and rhythm thresholds and the nonpacing intracardiac catheter","Medical and biological engineering","","13","2","10.1007/BF02477732","O. Z. Roy","1975","http://link.springer.com/article/10.1007/BF02477732","Article"
"Improvements in biogalvanic energy sources","Medical and biological engineering","","12","1","10.1007/BF02629834","O. Z. RoyR. W. Wehnert","1974","http://link.springer.com/article/10.1007/BF02629834","Article"
"Canine myocardial thresholds and tissue responses to chronic pacing","Medical and biological engineering","","7","5","10.1007/BF02551715","O. Z. RoyH. A. HeggtvettW. Waddell","1969","http://link.springer.com/article/10.1007/BF02551715","Article"
"Respiration, oxygen consumption and heart rate in some birds during rest and flight","Zeitschrift für vergleichende Physiologie","","66","2","10.1007/BF00297779","M. BergerJ. S. HartO. Z. Roy","1970","http://link.springer.com/article/10.1007/BF00297779","Article"
"An inexpensive pulse transducer and cardiac tachometer","Medical and biological engineering","","8","4","10.1007/BF02477671","O. Z. Roy","1970","http://link.springer.com/article/10.1007/BF02477671","Article"
"Techniques used in the study of the white-footed mouse under semi-natural conditions","Medical and biological engineering","","10","3","10.1007/BF02474217","O. Z. RoyR. A. GaertnerJ. S. HartJ. R. Charbonneau","1972","http://link.springer.com/article/10.1007/BF02474217","Article"
"Highly flexible, analogue output control for use by the handicapped: The Acouswitch","Medical and Biological Engineering and Computing","","29","3","10.1007/BF02446717","L. W. KorbaG. ParkR. FarleyO. Z. RoyN. Durie","1991","http://link.springer.com/article/10.1007/BF02446717","Article"
"Effects of short-duration transients on cardiac rhythm","Medical and Biological Engineering and Computing","","23","4","10.1007/BF02441597","Monte B. RaberO. Z. Roy","1985","http://link.springer.com/article/10.1007/BF02441597","Article"
"Mechanical pointer for use with handicapped children","Medical and Biological Engineering and Computing","","17","2","10.1007/BF02440936","G. C. ParkO. Z. RoyA. WarrickC. Côté","1979","http://link.springer.com/article/10.1007/BF02440936","Article"
"31P NMR Studies of the Metabolic Status of Pig Hearts Preserved for Transplantation","Oxygen Transport to Tissue XI","","","","10.1007/978-1-4684-5643-1_61","G. V. ForesterJ. K. SaundersG. W. MainwoodK. W. ButlerJ. R. ScottHilje ParadisO. Z. RoyRoxanne Deslauriers","1989","http://link.springer.com/chapter/10.1007/978-1-4684-5643-1_61","Chapter"
"A communication system for the handicapped","Medical electronics and biological engineering","","3","4","10.1007/BF02476138","O. Z. Roy","1965","http://link.springer.com/article/10.1007/BF02476138","Article"
"A simple linear pulse-to-pulse cardiac tachometer","Medical and biological engineering","","12","3","10.1007/BF02477810","O. Z. RoyR. W. Wehnert","1974","http://link.springer.com/article/10.1007/BF02477810","Article"
