Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biochemical differences between carrot inbreds differing in plant regeneration potential","Plant Cell Reports","","10","3","10.1007/BF00232048","R. P. FeirerP. W. Simon","1991","http://link.springer.com/article/10.1007/BF00232048","Article"
"Employment of flanking codominant STS markers to estimate allelic substitution effects of a nematode resistance locus in carrot","Euphytica","","136","1","10.1023/B:EUPH.0000019508.78153.dd","L.S. BoiteuxJ.R. HymanI.C. BachM.E.N. FonsecaW.C. MatthewsP.A. RobertsP.W. Simon","2004","http://link.springer.com/article/10.1023/B%3AEUPH.0000019508.78153.dd","Article"
"Evidence for simply inherited dominant resistance to Meloidogyne javanica in carrot","Theoretical and Applied Genetics","","100","5","10.1007/s001220051346","P. W. SimonW. C. MatthewsP. A. Roberts","2000","http://link.springer.com/article/10.1007/s001220051346","Article"
"Continuous callus production and regeneration of garlic (Allium sativum L.) using root segments from shoot tip-derived plantlets","Plant Cell Reports","","17","9","10.1007/s002990050473","J. M. MyersP. W. Simon","1998","http://link.springer.com/article/10.1007/s002990050473","Article"
"The influence of paternal species on the origin of callus in anther culture of Solanum hybrids","Theoretical and Applied Genetics","","50","1","10.1007/BF00273799","P. W. SimonS. J. Peloquin","1977","http://link.springer.com/article/10.1007/BF00273799","Article"
"Demonstration of linkage and development of the first low-density genetic map of garlic, based on AFLP markers","Theoretical and Applied Genetics","","110","2","10.1007/s00122-004-1815-5","M. IpekA. IpekS. G. AlmquistP. W. Simon","2005","http://link.springer.com/article/10.1007/s00122-004-1815-5","Article"
"Evidence for maternal inheritance of the chloroplast genome in cultivated carrot (Daucus carota L. ssp. sativus)","Theoretical and Applied Genetics","","98","5","10.1007/s001220051119","B. S. VivekQ. A. NgoP. W. Simon","1999","http://link.springer.com/article/10.1007/s001220051119","Article"
"Inheritance and mapping of the ore gene controlling the quantity of β-carotene in cucumber (Cucumis sativus L.) endocarp","Molecular Breeding","","30","1","10.1007/s11032-011-9624-4","Kailiang BoHui SongJia ShenChuntao QianJ. E. StaubP. W. SimonQunfeng LouJinfeng Chen","2012","http://link.springer.com/article/10.1007/s11032-011-9624-4","Article"
"Regeneration of garlic callus as affected by clonal variation, plant growth regulators and culture conditions over time","Plant Cell Reports","","19","1","10.1007/s002990050706","J. M. MyersP. W. Simon","1999","http://link.springer.com/article/10.1007/s002990050706","Article"
"Characterization and classification of isozyme and morphological variation in a diverse collection of garlic clones","Euphytica","","68","1 - 2","10.1007/BF00024161","M. R. PoolerP. W. Simon","1993","http://link.springer.com/article/10.1007/BF00024161","Article"
"Linkage relationships among molecular markers and storage root traits of carrot (Daucus carota L. ssp. sativus)","Theoretical and Applied Genetics","","99","1 - 2","10.1007/s001220051208","B. S. VivekP. W. Simon","1999","http://link.springer.com/article/10.1007/s001220051208","Article"
"RAPD linkage map of the genomic region encompassing the root-knot nematode (Meloidogyne javanica) resistance locus in carrot","Theoretical and Applied Genetics","","100","3 - 4","10.1007/s001220050057","L. S. BoiteuxJ. G. BelterP. A. RobertsP. W. Simon","2000","http://link.springer.com/article/10.1007/s001220050057","Article"
"Mapping of genetic loci that regulate quantity of beta-carotene in fruit of US Western Shipping melon (Cucumis melo L.)","Theoretical and Applied Genetics","","117","8","10.1007/s00122-008-0868-2","H. E. CuevasJ. E. StaubP. W. SimonJ. E. ZalapaJ. D. McCreight","2008","http://link.springer.com/article/10.1007/s00122-008-0868-2","Article"
"Inheritance of beta-carotene-associated flesh color in cucumber (Cucumis sativus L.) fruit","Euphytica","","171","3","10.1007/s10681-009-0017-2","H. E. CuevasH. SongJ. E. StaubP. W. Simon","2010","http://link.springer.com/article/10.1007/s10681-009-0017-2","Article"
"Carotenoid biosynthesis structural genes in carrot (Daucus carota): isolation, sequence-characterization, single nucleotide polymorphism (SNP) markers and genome mapping","Theoretical and Applied Genetics","","114","4","10.1007/s00122-006-0469-x","B. J. JustC. A. F. SantosM. E. N. FonsecaL. S. BoiteuxB. B. OloiziaP. W. Simon","2007","http://link.springer.com/article/10.1007/s00122-006-0469-x","Article"
"Mining and validation of pyrosequenced simple sequence repeats (SSRs) from American cranberry (Vaccinium macrocarpon Ait.)","Theoretical and Applied Genetics","","124","1","10.1007/s00122-011-1689-2","H. ZhuD. SenalikB. H. McCownE. L. ZeldinJ. SpeersJ. HymanN. BassilK. HummerP. W. SimonJ. E. Zalapa","2012","http://link.springer.com/article/10.1007/s00122-011-1689-2","Article"
"Inheritance of beta-carotene-associated mesocarp color and fruit maturity of melon (Cucumis melo L.)","Euphytica","","173","1","10.1007/s10681-010-0142-y","H. E. CuevasJ. E. StaubP. W. Simon","2010","http://link.springer.com/article/10.1007/s10681-010-0142-y","Article"
"A consensus linkage map identifies genomic regions controlling fruit maturity and beta-carotene-associated flesh color in melon (Cucumis melo L.)","Theoretical and Applied Genetics","","119","4","10.1007/s00122-009-1085-3","H. E. CuevasJ. E. StaubP. W. SimonJ. E. Zalapa","2009","http://link.springer.com/article/10.1007/s00122-009-1085-3","Article"
"Conversion of an AFLP fragment linked to the carrot Y2 locus to a simple, codominant,]PCR-based marker form","Theoretical and Applied Genetics","","97","5 - 6","10.1007/s001220050977","J. M. BradeenP. W. Simon","1998","http://link.springer.com/article/10.1007/s001220050977","Article"
