Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Information Retrieval Technology","Lecture Notes in Computer Science","","","","10.1007/978-3-540-68636-1","Hang LiTing LiuWei-Ying MaTetsuya SakaiKam-Fai WongGuodong Zhou","2008","http://link.springer.com/book/10.1007/978-3-540-68636-1","Book"
"Information Retrieval Technology","Lecture Notes in Computer Science","","","","10.1007/b106653","Sung Hyon MyaengMing ZhouKam-Fai WongHong-Jiang Zhang","2005","http://link.springer.com/book/10.1007/b106653","Book"
"Weight-Based Boosting Model for Cross-Domain Relevance Ranking Adaptation","Advances in Information Retrieval","","","","10.1007/978-3-642-20161-5_56","Peng CaiWei GaoKam-Fai WongAoying Zhou","2011","http://link.springer.com/chapter/10.1007/978-3-642-20161-5_56","Chapter"
"The Role of Physical Location in Our Online Social Networks","Web-Age Information Management","","","","10.1007/978-3-319-21042-1_49","Jia ZhuPui Cheong Gabriel FungKam-fai WongBinyang LiZhixu LiHaoye Dong","2015","http://link.springer.com/chapter/10.1007/978-3-319-21042-1_49","Chapter"
"Opinion Target Network and Bootstrapping Method for Chinese Opinion Target Extraction","Information Retrieval Technology","","","","10.1007/978-3-642-04769-5_30","Yunqing XiaBoyi HaoKam-Fai Wong","2009","http://link.springer.com/chapter/10.1007/978-3-642-04769-5_30","Chapter"
"Learning to Rank Microblog Posts for Real-Time Ad-Hoc Search","Natural Language Processing and Chinese Computing","","","","10.1007/978-3-319-25207-0_40","Jing LiZhongyu WeiHao WeiKangfei ZhaoJunwen ChenKam-Fai Wong","2015","http://link.springer.com/chapter/10.1007/978-3-319-25207-0_40","Chapter"
"The processing and improvement of multi-statement queries in Chiql","Journal of Computer Science and Technology","","13","2","10.1007/BF02946604","Xiaofeng MengKam-Fai WongSuen Man YipVincent LumShan Wang","1998","http://link.springer.com/article/10.1007/BF02946604","Article"
"Rumor Detection with Hierarchical Recurrent Convolutional Neural Network","Natural Language Processing and Chinese Computing","","","","10.1007/978-3-030-32236-6_30","Xiang LinXiangwen LiaoTong XuWenjing PianKam-Fai Wong","2019","http://link.springer.com/chapter/10.1007/978-3-030-32236-6_30","Chapter"
"A Tensor Factorization Based User Influence Analysis Method with Clustering and Temporal Constraint","Natural Language Processing and Chinese Computing","","","","10.1007/978-3-319-73618-1_77","Xiangwen LiaoLingying ZhangLin GuiKam-Fai WongGuolong Chen","2018","http://link.springer.com/chapter/10.1007/978-3-319-73618-1_77","Chapter"
"Recurrent Neural Networks with External Memory for Spoken Language Understanding","Natural Language Processing and Chinese Computing","","","","10.1007/978-3-319-25207-0_3","Baolin PengKaisheng YaoLi JingKam-Fai Wong","2015","http://link.springer.com/chapter/10.1007/978-3-319-25207-0_3","Chapter"
"Improving Text Similarity Measurement by Critical Sentence Vector Model","Information Retrieval Technology","","","","10.1007/11562382_44","Wei LiKam-Fai WongChunfa YuanWenjie LiYunqing Xia","2005","http://link.springer.com/chapter/10.1007/11562382_44","Chapter"
"Fast Structural Join with a Location Function","Database Systems for Advanced Applications","","","","10.1007/11733836_55","Nan TangJeffrey Xu YuKam-Fai WongHaifeng Jiang","2006","http://link.springer.com/chapter/10.1007/11733836_55","Chapter"
"A New Conceptual Graph Generated Algorithm for Semi-structured Databases","Web Intelligence: Research and Development","","","","10.1007/3-540-45490-X_32","Kam Fai WongYat Fan SuDongqing YangShiwei Tang","2001","http://link.springer.com/chapter/10.1007/3-540-45490-X_32","Chapter"
"Accelerating XML Structural Join by Partitioning","Database and Expert Systems Applications","","","","10.1007/11546924_28","Nan TangJeffrey Xu YuKam-Fai WongKevin LüJianxin Li","2005","http://link.springer.com/chapter/10.1007/11546924_28","Chapter"
"A Chinese Sentence Compression Method for Opinion Mining","Information Retrieval Technology","","","","10.1007/978-3-642-17187-1_31","Shi FengDaling WangGe YuBinyang LiKam-Fai Wong","2010","http://link.springer.com/chapter/10.1007/978-3-642-17187-1_31","Chapter"
"Improving Transliteration with Precise Alignment of Phoneme Chunks and Using Contextual Features","Information Retrieval Technology","","","","10.1007/978-3-540-31871-2_10","Wei GaoKam-Fai WongWai Lam","2005","http://link.springer.com/chapter/10.1007/978-3-540-31871-2_10","Chapter"
"Extracting common emotions from blogs based on fine-grained sentiment clustering","Knowledge and Information Systems","","27","2","10.1007/s10115-010-0325-9","Shi FengDaling WangGe YuWei GaoKam-Fai Wong","2011","http://link.springer.com/article/10.1007/s10115-010-0325-9","Article"
"CLUSM: An Unsupervised Model for Microblog Sentiment Analysis Incorporating Link Information","Database Systems for Advanced Applications","","","","10.1007/978-3-319-05810-8_32","Gaoyan OuWei ChenBinyang LiTengjiao WangDongqing YangKam-Fai Wong","2014","http://link.springer.com/chapter/10.1007/978-3-319-05810-8_32","Chapter"
"An Effective Approach for Topic-Specific Opinion Summarization","Information Retrieval Technology","","","","10.1007/978-3-642-25631-8_36","Binyang LiLanjun ZhouWei GaoKam-Fai WongZhongyu Wei","2011","http://link.springer.com/chapter/10.1007/978-3-642-25631-8_36","Chapter"
"MODEC: A Multi-Granularity Mobile Object-Oriented Database Caching Mechanism, Prototype and Performance","Distributed and Parallel Databases","","7","3","10.1023/A:1008738928499","Boris Y.L. ChanHong Va LeongAntonio SiKam Fai Wong","1999","http://link.springer.com/article/10.1023/A%3A1008738928499","Article"
"Natural Document Clustering by Clique Percolation in Random Graphs","Information Retrieval Technology","","","","10.1007/11880592_10","Wei GaoKam-Fai Wong","2006","http://link.springer.com/chapter/10.1007/11880592_10","Chapter"
"Approximate Graph Schema Extraction for Semi-structured Data","Advances in Database Technology — EDBT 2000","","","","10.1007/3-540-46439-5_21","Qiu Yue WangJeffrey Xu YuKam-Fai Wong","2000","http://link.springer.com/chapter/10.1007/3-540-46439-5_21","Chapter"
"Joint Ranking for Multilingual Web Search","Advances in Information Retrieval","","","","10.1007/978-3-642-00958-7_13","Wei GaoCheng NiuMing ZhouKam-Fai Wong","2009","http://link.springer.com/chapter/10.1007/978-3-642-00958-7_13","Chapter"
"Summarizing and Extracting Online Public Opinion from Blog Search Results","Database Systems for Advanced Applications","","","","10.1007/978-3-642-12026-8_36","Shi FengDaling WangGe YuBinyang LiKam-Fai Wong","2010","http://link.springer.com/chapter/10.1007/978-3-642-12026-8_36","Chapter"
"Answering XML Queries Using Path-Based Indexes: A Survey","World Wide Web","","9","3","10.1007/s11280-006-8557-z","Kam-Fai WongJeffrey Xu YuNan Tang","2006","http://link.springer.com/article/10.1007/s11280-006-8557-z","Article"
"Cross lingual opinion holder extraction based on multi-kernel SVMs and transfer learning","World Wide Web","","18","2","10.1007/s11280-013-0246-0","Ruifeng XuLin GuiJun XuQin LuKam-Fai Wong","2015","http://link.springer.com/article/10.1007/s11280-013-0246-0","Article"
