Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for heavy stable charged particles in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $","Journal of High Energy Physics","","2011","3","10.1007/JHEP03(2011)024","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP03%282011%29024","Article"
"Inclusive b-hadron production cross section with muons in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $","Journal of High Energy Physics","","2011","3","10.1007/JHEP03(2011)090","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP03%282011%29090","Article"
"Measurement of the 
                
                  
                
                $ {{\rm t}\bar{\rm t}} $
               production cross section and the top quark mass in the dilepton channel in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","7","10.1007/JHEP07(2011)049","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP07%282011%29049","Article"
"Search for light resonances decaying into pairs of muons as a signal of new physics","Journal of High Energy Physics","","2011","7","10.1007/JHEP07(2011)098","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP07%282011%29098","Article"
"Search for supersymmetry in events with b jets and missing transverse momentum at the LHC","Journal of High Energy Physics","","2011","7","10.1007/JHEP07(2011)113","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP07%282011%29113","Article"
"Charged particle transverse momentum spectra in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)086","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29086","Article"
"Search for new physics with jets and missing transverse momentum in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)155","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29155","Article"
"Search for supersymmetry in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV in events with a single lepton, jets, and missing transverse momentum","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)156","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29156","Article"
"Measurement of the inclusive W and Z production cross sections in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV with the CMS experiment","Journal of High Energy Physics","","2011","10","10.1007/JHEP10(2011)132","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP10%282011%29132","Article"
"Measurement of energy flow at large pseudorapidities in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.{9} $
               and 7 TeV","Journal of High Energy Physics","","2011","11","10.1007/JHEP11(2011)148","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP11%282011%29148","Article"
"Jet production rates in association with W and Z bosons in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 {\text{TeV}} $","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)010","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HanselM. HochN. Hormann","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29010","Article"
"Exclusive γγ → μ
              +
              μ
              − production in proton-proton collisions at 
              
                
              
              $ \sqrt {s} = {7} $
             TeV","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)052","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29052","Article"
"Measurement of the production cross section for pairs of isolated photons in pp collisions at 
              
                
              
              $ \sqrt {s} = 7\;TeV $","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)133","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29133","Article"
"J/ψ and ψ(2S) production in pp collisions at 
              
                
              
              $ \sqrt {s} = 7{\text{Tev}} $","Journal of High Energy Physics","","2012","2","10.1007/JHEP02(2012)011","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP02%282012%29011","Article"
"Search for the standard model Higgs boson in the H → ZZ → 2ℓ2ν channel in pp collisions at 
              
                
              
              $ \sqrt {\text{s}} = {7}\;{\text{TeV}} $","Journal of High Energy Physics","","2012","3","10.1007/JHEP03(2012)040","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP03%282012%29040","Article"
