Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization, antioxidant and antibacterial activities of chitosan nanoparticles loaded with nettle essential oil","Journal of Food Measurement and Characterization","","15","2","10.1007/s11694-020-00738-0","Roya BagheriPeiman AriaiiAli Motamedzadegan","2021","http://link.springer.com/article/10.1007/s11694-020-00738-0","Article"
"Effects of chitosan incorporated with basil seed gum and nettle (Urtica dioica L.) essential oil on the quality of beef burger during refrigerated storage","Journal of Food Measurement and Characterization","","15","1","10.1007/s11694-020-00628-5","Roya BagheriPeiman AriaiiAli Motamedzadegan","2021","http://link.springer.com/article/10.1007/s11694-020-00628-5","Article"
"Investigating the effect of polylactic acid–Iranian tragacanth gum composite film along with the Zygophyllum eichwaldii essential oil on the shelf life of ostrich thigh meat","Journal of Food Measurement and Characterization","","18","1","10.1007/s11694-023-02165-3","Azin KiakojoriPeiman AriaiiRoya BagheriMahro Esmaeili","2024","http://link.springer.com/article/10.1007/s11694-023-02165-3","Article"
"Investigating the effect of nanoemulsion coatings of Froriepia subpinnata in konjac gum on the quality and shelf life of quail meat","Journal of Food Measurement and Characterization","","18","4","10.1007/s11694-024-02380-6","Mehrab HabibiPeiman AriaiiFatemeh FazeliMohammad Ahmady","2024","http://link.springer.com/article/10.1007/s11694-024-02380-6","Article"
"Investigating the use of biosurfactants produced by lactobacillus to increase the shelf life of minced ostrich meat","Journal of Food Measurement and Characterization","","18","3","10.1007/s11694-023-02290-z","Behzad Akbarzade NajarPeiman AriaiiMahro EsmaeiliRoya Bagheri","2024","http://link.springer.com/article/10.1007/s11694-023-02290-z","Article"
"Preparation, characterization, and antioxidant activity of nanoliposomes-encapsulated turmeric and omega-3","Journal of Food Measurement and Characterization","","17","3","10.1007/s11694-022-01785-5","Seyyed Mohammad Hossein Ghadiri AmreiMohammad AhmadiSeyed-Ahmad ShahidiPeiman AriaiiLeila golestan","2023","http://link.springer.com/article/10.1007/s11694-022-01785-5","Article"
"The effect of microencapsulated extract of pennyroyal (Mentha pulegium. L) on the physicochemical, sensory, and viability of probiotic bacteria in yogurt","Journal of Food Measurement and Characterization","","15","3","10.1007/s11694-021-00849-2","Reza Mehdizade MoghadamPeiman AriaiiMohammad Ahmady","2021","http://link.springer.com/article/10.1007/s11694-021-00849-2","Article"
"Comparison of coating and nano-coating of chitosan- Lepidium sativum seed gum composites on quality and shelf life of beef","Journal of Food Measurement and Characterization","","15","1","10.1007/s11694-020-00643-6","Mahroo EsmaeiliPeiman AriaiiLeila Roozbeh NasiraieMaryam Yousef Pour","2021","http://link.springer.com/article/10.1007/s11694-020-00643-6","Article"
"Preservation effect of protein hydrolysate of rainbow trout roe with a composite coating on the quality of fresh meat during storage at 4 ± 1 °C","Journal of Food Measurement and Characterization","","17","3","10.1007/s11694-022-01783-7","Mohammad Hasan GolpaiganiPeiman AriaiiMohammad AhmadiReza Safari","2023","http://link.springer.com/article/10.1007/s11694-022-01783-7","Article"
"The effect of nanocomposite coating (pullulan-nano clay) activated with nanoliposomes containing the watercress essential oil on the quality of Pacific white shrimp during refrigerated storage","Journal of Food Measurement and Characterization","","17","3","10.1007/s11694-022-01798-0","Mohammad Reza AfifiPeiman AriaiiMahdi Sharifi SoltaniSara Jafarian","2023","http://link.springer.com/article/10.1007/s11694-022-01798-0","Article"
"Production and characterization of soy polysaccharide film enriched with free and nano-encapsulated watercress extract","Journal of Food Measurement and Characterization","","","","10.1007/s11694-024-02584-w","Hossein HematiArezoo GhadiPeiman Ariaii","2024","http://link.springer.com/article/10.1007/s11694-024-02584-w","Article"
"Evaluating the properties of the hydrolyzed clover sprout protein obtained by enzymatic hydrolysis and its effect in free and micro-encapsulated form on the properties of probiotic yogurt","Journal of Food Measurement and Characterization","","18","4","10.1007/s11694-023-02348-y","Samin RashidiPeiman AriaiiMahro EsmaeiliRoya Bagheri","2024","http://link.springer.com/article/10.1007/s11694-023-02348-y","Article"
"Extraction and encapsulation of Laurus nobilis leaf extract with nano-liposome and its effect on oxidative, microbial, bacterial and sensory properties of minced beef","Journal of Food Measurement and Characterization","","14","6","10.1007/s11694-020-00578-y","Sara Shokri TometriMohammad AhmadyPeiman AriaiiMahdi Sharifi Soltani","2020","http://link.springer.com/article/10.1007/s11694-020-00578-y","Article"
"Investigating active packaging based on cellulose nanofibers oxidized by TEMPO method containing hydrolyzed protein obtained from pine tree fruit on the quality of pacific white shrimp (Litopenaeus vannamei) during the storage period","Journal of Food Measurement and Characterization","","17","4","10.1007/s11694-023-01843-6","Najmeddin PirveisiPeiman AriaiiMahro EsmaeiliMohammad Ahmadi","2023","http://link.springer.com/article/10.1007/s11694-023-01843-6","Article"
"Investigating the effect of nanochitosan-Iranian tragacanth gum composite film along with Eryngium campestre essential oil on the shelf life of goat meat","Journal of Food Measurement and Characterization","","18","2","10.1007/s11694-023-02202-1","Elham GhafariPeiman AriaiiRoya BagheriMahro Esmaeili","2024","http://link.springer.com/article/10.1007/s11694-023-02202-1","Article"
"Investigating the effect of polylactic acid-nanocellulose composite film along with Lactobacillus casei on the quality and shelf life of beluga sturgeon (Huso huso) fillet","Journal of Food Measurement and Characterization","","17","4","10.1007/s11694-023-01945-1","Masoumeh KhanjaniPeiman AriaiiLeila NajafianMahro Esmaeili","2023","http://link.springer.com/article/10.1007/s11694-023-01945-1","Article"
"The effect of hydrolyzed protein obtained from Chlorella vulgaris on the shelf life and quality of oil cake during the storage period","Journal of Food Measurement and Characterization","","18","1","10.1007/s11694-023-02186-y","Sheyma TaghdiriMozhgan EmtyazjooMohammad Hossein AziziPeiman AriaiiMarjaneh Sedaghati","2024","http://link.springer.com/article/10.1007/s11694-023-02186-y","Article"
