Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Origin of the Solar Corona","Nature","","171","4355","10.1038/171692a0","J. H. PIDDINGTONR. D. DAVIES","1953","http://link.springer.com/article/10.1038/171692a0","Article"
"Eruptive Prominence of February 26, 1953, and Associated Radio Noise-Burst: Radio Observations at the Time of an Ascending Solar Prominence","Nature","","172","4375","10.1038/172447a0","R. D. DAVIES","1953","http://link.springer.com/article/10.1038/172447a0","Article"
"A Method for the Measurement of the Distance of Radio Stars","Nature","","173","4416","10.1038/1731182a0","D. R. W. WILLIAMSR. D. DAVIES","1954","http://link.springer.com/article/10.1038/1731182a0","Article"
"An Alternative Identification of the Radio Source in the Direction of the Galactic Centre","Nature","","175","4468","10.1038/1751079a0","R. D. DAVIESD. R. W. WILLIAMS","1955","http://link.springer.com/article/10.1038/1751079a0","Article"
"Red-Shift Absorption Spectrum of the Cygnus-A Radio Source","Nature","","184","4689","10.1038/184803b0","R. D. DAVIESR. C. JENNISON","1959","http://link.springer.com/article/10.1038/184803b0","Article"
"Amateur Radio Astronomy","Nature","","196","4856","10.1038/196727b0","R. D. DAVIES","1962","http://link.springer.com/article/10.1038/196727b0","Article"
"Measurement of Magnetic Fields in Interstellar Clouds","Nature","","196","4854","10.1038/196563a0","R. D. DAVIESG. L. VERSCHUURP. A. T. WILD","1962","http://link.springer.com/article/10.1038/196563a0","Article"
"Measurements of OH Emission Sources with an Interferometer of High Resolution","Nature","","213","5081","10.1038/2131109a0","R. D. DAVIESB. ROWSONR. S. BOOTHA. J. COOPERH. GENTR. L. ADGIEJ. H. CROWTHER","1967","http://link.springer.com/article/10.1038/2131109a0","Article"
"Today's Radio Telescopes","Nature","","217","5123","10.1038/217109a0","R. D. DAVIES","1968","http://link.springer.com/article/10.1038/217109a0","Article"
"Structure of the Galactic Magnetic Field","Nature","","218","5140","10.1038/218435a0","R. D. DAVIES","1968","http://link.springer.com/article/10.1038/218435a0","Article"
"Interstellar Magnetic Fields determined from Zeeman Effect Measurements","Nature","","220","5173","10.1038/2201207a0","R. D. DAVIESR. S. BOOTHA. J. WILSON","1968","http://link.springer.com/article/10.1038/2201207a0","Article"
"Neutral Hydrogen Asymmetry in the Galaxy M101 as Evidence for Tidal Effects","Nature","","221","5180","10.1038/221531a0","J. S. BEALER. D. DAVIES","1969","http://link.springer.com/article/10.1038/221531a0","Article"
"Our Galaxy","Nature","","222","5188","10.1038/222047a0","R. D. DAVIES","1969","http://link.springer.com/article/10.1038/222047a0","Article"
"The Jodrell Bank Radio Frequency Digital Autocorrelation Spectrometer","Nature","","222","5197","10.1038/222933a0","R. D. DAVIESJ. E. B. PONSONBYL. POINTONG. DE. JAGER","1969","http://link.springer.com/article/10.1038/222933a0","Article"
"Distance of Pulsars and the Interstellar Electron Gas","Nature","","223","5204","10.1038/223355a0","R. D. DAVIES","1969","http://link.springer.com/article/10.1038/223355a0","Article"
"Solar Radio Astronomy","Nature","","226","5244","10.1038/226471a0","R. D. DAVIES","1970","http://link.springer.com/article/10.1038/226471a0","Article"
"The Crab Nebula","International Astronomical Union / Union Astronomique Internationale","","","","10.1007/978-94-010-3087-8","R. D. DaviesF. G. Smith","1971","http://link.springer.com/book/10.1007/978-94-010-3087-8","Book"
"The Relative Density of H, OH and H2CO in Interstellar Clouds","Highlights of Astronomy","","","","10.1007/978-94-010-3102-8_31","R. D. Davies","1971","http://link.springer.com/chapter/10.1007/978-94-010-3102-8_31","Chapter"
"Spiral Arms in Space","Nature","","231","5299","10.1038/231197b0","R. D. DAVIES","1971","http://link.springer.com/article/10.1038/231197b0","Article"
"Outer Spiral Structure and High Velocity Clouds in the Galaxy","Nature","","237","5350","10.1038/237088a0","R. D. DAVIES","1972","http://link.springer.com/article/10.1038/237088a0","Article"
"Interferometric Studies of OH Sources Associated with H ii Regions and IR Objects","Interstellar Dust and Related Topics","","","","10.1007/978-94-010-2661-1_63","R. D. Davies","1973","http://link.springer.com/chapter/10.1007/978-94-010-2661-1_63","Chapter"
"Gas and Dust in Interstellar Clouds","Interstellar Dust and Related Topics","","","","10.1007/978-94-010-2661-1_38","R. D. Davies","1973","http://link.springer.com/chapter/10.1007/978-94-010-2661-1_38","Chapter"
"Interferometric Studies of OH Sources Associated with H ii Regions and IR Objects","Interstellar Dust and Related Topics","","","","10.1007/978-94-010-2664-2_63","R. D. Davies","1973","http://link.springer.com/chapter/10.1007/978-94-010-2664-2_63","Chapter"
"Gas and Dust in Interstellar Clouds","Interstellar Dust and Related Topics","","","","10.1007/978-94-010-2664-2_38","R. D. Davies","1973","http://link.springer.com/chapter/10.1007/978-94-010-2664-2_38","Chapter"
"Neutral Hydrogen at Large Distances from Parent Galaxies","The Formation and Dynamics of Galaxies","","","","10.1007/978-94-010-2222-4_7","R. D. Davies","1974","http://link.springer.com/chapter/10.1007/978-94-010-2222-4_7","Chapter"
"Molecules in the Widely Distributed Interstellar Clouds","Proceedings of the First European Astronomical Meeting Athens, September 4–9, 1972","","","","10.1007/978-3-642-65666-8_13","R. D. DaviesR. J. CohenA. J. Wilson","1974","http://link.springer.com/chapter/10.1007/978-3-642-65666-8_13","Chapter"
"The Outer Spiral Structure of the Galaxy and the High-Velocity Clouds","Proceedings of the First European Astronomical Meeting Athens, September 4–9, 1972","","","","10.1007/978-3-642-65666-8_15","R. D. Davies","1974","http://link.springer.com/chapter/10.1007/978-3-642-65666-8_15","Chapter"
"Magnetic Fields in OH Maser Clouds","Galactic Radio Astronomy","","","","10.1007/978-94-010-2263-7_33","R. D. Davies","1974","http://link.springer.com/chapter/10.1007/978-94-010-2263-7_33","Chapter"
"High Velocity Neutral Hydrogen Clouds","Galactic Radio Astronomy","","","","10.1007/978-94-010-2263-7_68","R. D. Davies","1974","http://link.springer.com/chapter/10.1007/978-94-010-2263-7_68","Chapter"
"Ethereal molecules","Nature","","248","5443","10.1038/248086b0","R. D. DAVIES","1974","http://link.springer.com/article/10.1038/248086b0","Article"
"Circular polarisation in the Crab nebula","Nature","","253","5486","10.1038/253007a0","R. D. Davies","1975","http://link.springer.com/article/10.1038/253007a0","Article"
"Transient radio source near the galactic centre","Nature","","261","5560","10.1038/261476a0","R. D. DAVIESD. WALSHI. W. A. BROWNEM. R. EDWARDSR. G. NOBLE","1976","http://link.springer.com/article/10.1038/261476a0","Article"
"Observational Limits on Neutral Hydrogen in Primordial Protoclusters","The Large Scale Structure of the Universe","","","","10.1007/978-94-009-9843-8_48","R. D. DaviesJ. JaanisteE. SaarA. M. Fridman","1978","http://link.springer.com/chapter/10.1007/978-94-009-9843-8_48","Chapter"
"Jets in radio galaxies","Nature","","281","5733","10.1038/281630a0","R.D. Davies","1979","http://link.springer.com/article/10.1038/281630a0","Article"
"Low Frequency Recombination Lines","Radio Recombination Lines","","","","10.1007/978-94-009-9024-1_16","A. PedlarR. D. Davies","1980","http://link.springer.com/chapter/10.1007/978-94-009-9024-1_16","Chapter"
