Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Expression and prognostic significance of CBX2 in colorectal cancer: database mining for CBX family members in malignancies and vitro analyses","Cancer Cell International","","21","1","10.1186/s12935-021-02147-9","He ZhouYongfu XiongZuoliang LiuSonglin HouTong Zhou","2021","http://link.springer.com/article/10.1186/s12935-021-02147-9","Article"
"Upregulation of SLAMF3 on human T cells is induced by palmitic acid through the STAT5-PI3K/Akt pathway and features the chronic inflammatory profiles of type 2 diabetes","Cell Death & Disease","","10","8","10.1038/s41419-019-1791-y","Tong ZhouGuixia WangYanan LyuLei WangSiyao ZuoJun ZouLin SunWenjie ZhaoChang ShuYong-Guang YangZheng Hu","2019","http://link.springer.com/article/10.1038/s41419-019-1791-y","Article"
"Role of magpie in bird community formation in secondary forest","Frontiers of Biology in China","","3","1","10.1007/s11515-008-0013-2","Qiuxiang DengWei GeoYanlong YangTong Zhou","2008","http://link.springer.com/article/10.1007/s11515-008-0013-2","Article"
"Up-regulation of miR-224 promotes cancer cell proliferation and invasion and predicts relapse of colorectal cancer","Cancer Cell International","","13","1","10.1186/1475-2867-13-104","Guang-jun ZhangHe ZhouHua-xu XiaoYu LiTong Zhou","2013","http://link.springer.com/article/10.1186/1475-2867-13-104","Article"
"RNA interference mediated JAM-A gene silencing promotes human epidermal stem cell proliferation","Human Cell","","28","2","10.1007/s13577-013-0087-2","Tong ZhouMinjuan WuXiaocan GuoHouqi Liu","2015","http://link.springer.com/article/10.1007/s13577-013-0087-2","Article"
"Oncogenic effect of PHLDB2 is associated with epithelial–mesenchymal transition and E-cadherin regulation in colorectal cancer","Cancer Cell International","","19","1","10.1186/s12935-019-0903-1","Geng ChenTong ZhouTantan MaTingting CaoZhenxiang Yu","2019","http://link.springer.com/article/10.1186/s12935-019-0903-1","Article"
"Effects of zinc on gene expressions induced by cadmium in prostate and testes of rats","Biometals","","17","5","10.1023/B:BIOM.0000045835.21954.c7","Yunping HuTaiyi JinTong ZhouBing PangYunfei Wang","2004","http://link.springer.com/article/10.1023/B%3ABIOM.0000045835.21954.c7","Article"
"A Surgical Approach to Hindlimb Suspension: A Mouse Model of Disuse-Induced Atrophy","Chemokine-Glycosaminoglycan Interactions","","","","10.1007/978-1-0716-2835-5_1","Laura KutzTong ZhouQi ChenHua Zhu","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2835-5_1","Protocol"
"Author Correction: PANDORA-seq expands the repertoire of regulatory small RNAs by overcoming RNA modifications","Nature Cell Biology","","23","6","10.1038/s41556-021-00687-w","Junchao ShiYunfang ZhangDongmei TanXudong ZhangMenghong YanYing ZhangReuben FranklinMarta ShahbaziKirsty MackinlayShichao LiuBernhard KuhleEmma R. JamesLiwen ZhangYongcun QuQiwei ZhaiWenxin Zhao","2021","http://link.springer.com/article/10.1038/s41556-021-00687-w","Article"
"Cooperation-based sperm clusters mediate sperm oviduct entry and fertilization","Protein & Cell","","12","10","10.1007/s13238-021-00825-y","Yongcun QuQi ChenShanshan GuoChiyuan MaYonggang LuJunchao ShiShichao LiuTong ZhouTaichi NodaJingjing QianLiwen ZhangXili ZhuXiaohua LeiYujing CaoWei LiWei Li","2021","http://link.springer.com/article/10.1007/s13238-021-00825-y","Article"
"Crocin Reverses Depression-Like Behavior in Parkinson Disease Mice via VTA-mPFC Pathway","Molecular Neurobiology","","57","7","10.1007/s12035-020-01941-2","Juanjuan TangLinyu LuQisheng WangHou LiuWenda XueTong ZhouLiantiao XuKai WangDie WuFei WeiWeiwei TaoGang Chen","2020","http://link.springer.com/article/10.1007/s12035-020-01941-2","Article"
"PANDORA-seq expands the repertoire of regulatory small RNAs by overcoming RNA modifications","Nature Cell Biology","","23","4","10.1038/s41556-021-00652-7","Junchao ShiYunfang ZhangDongmei TanXudong ZhangMenghong YanYing ZhangReuben FranklinMarta ShahbaziKirsty MackinlayShichao LiuBernhard KuhleEmma R. JamesLiwen ZhangYongcun QuQiwei ZhaiWenxin Zhao","2021","http://link.springer.com/article/10.1038/s41556-021-00652-7","Article"
"Glutathione prevents chronic oscillating glucose intake-induced β-cell dedifferentiation and failure","Cell Death & Disease","","10","4","10.1038/s41419-019-1552-y","Jitai ZhangHui AnKaidi NiBin ChenHui LiYanqin LiGuilian ShengChuanzan ZhouMengzhen XieSaijing ChenTong ZhouGaoxiong YangXiufang ChenGaojun WuShengwei JinMing Li","2019","http://link.springer.com/article/10.1038/s41419-019-1552-y","Article"
"An assessment of prognostic immunity markers in breast cancer","npj Breast Cancer","","4","1","10.1038/s41523-018-0088-0","Benlong YangJeff ChouYaozhong TaoDengbin WuXinhong WuXueqing LiYan LiYiwei ChuFeng TangYanxia ShiLinlin MaTong ZhouWilliam KaufmannLisa A CareyJiong WuZhiyuan Hu","2018","http://link.springer.com/article/10.1038/s41523-018-0088-0","Article"
"Contact Density Affects Protein Evolutionary Rate from Bacteria to Animals","Journal of Molecular Evolution","","66","4","10.1007/s00239-008-9094-4","Tong ZhouD. Allan DrummondClaus O. Wilke","2008","http://link.springer.com/article/10.1007/s00239-008-9094-4","Article"
"mTOR-Myc axis drives acinar-to-dendritic cell transition and the CD4+ T cell immune response in acute pancreatitis","Cell Death & Disease","","11","6","10.1038/s41419-020-2517-x","Dan XuRongli XieZhiwei XuZhifeng ZhaoMin DingWei ChenJun ZhangEnqiang MaoErzhen ChenYing ChenKaige YangTong ZhouJian Fei","2020","http://link.springer.com/article/10.1038/s41419-020-2517-x","Article"
"The requirement of mitochondrial RNA polymerase for non-small cell lung cancer cell growth","Cell Death & Disease","","12","8","10.1038/s41419-021-04039-2","Tong ZhouYong-Hua SangShang CaiChun XuMin-hua Shi","2021","http://link.springer.com/article/10.1038/s41419-021-04039-2","Article"
"Expression and prognostic significance of CBX2 in colorectal cancer: database mining for CBX family members in malignancies and vitro analyses","Cancer Cell International","","21","1","10.1186/s12935-021-02106-4","He ZhouYongfu XiongZuoliang LiuSonglin HouTong Zhou","2021","http://link.springer.com/article/10.1186/s12935-021-02106-4","Article"
"Synergistic induction of tumor cell apoptosis by death receptor antibody and chemotherapy agent through JNK/p38 and mitochondrial death pathway","Oncogene","","22","13","10.1038/sj.onc.1206290","Toshiaki OhtsukaDonald BuchsbaumPatsy OliverSharmila MakhijaRobert KimberlyTong Zhou","2003","http://link.springer.com/article/10.1038/sj.onc.1206290","Article"
"PRRG4 regulates mitochondrial function and promotes migratory behaviors of breast cancer cells through the Src-STAT3-POLG axis","Cancer Cell International","","23","1","10.1186/s12935-023-03178-0","Yang WangJieyi WangLan ChenZhuo ChenTong WangShuting XiongTong ZhouGuang WuLicai HeJiawei CaoMin LiuHongzhi LiHaihua Gu","2023","http://link.springer.com/article/10.1186/s12935-023-03178-0","Article"
"Apoptosis and p53 gene expression in male reproductive tissues of cadmium exposed rats","Biometals","","12","2","10.1023/A:1009273711068","Guogang XuGuangqian ZhouTaiyai JinTong ZhouSten HammarstrümAnders BerghGunnar Nordberg","1999","http://link.springer.com/article/10.1023/A%3A1009273711068","Article"
