Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A stock selection strategy using fuzzy neural networks","Computer Science in Economics and Management","","4","2","10.1007/BF00436283","F. S. WongP. Z. WangH. H. Teh","1991","http://link.springer.com/article/10.1007/BF00436283","Article"
"A Stochastic Nonlinear Regression Estimator Using Wavelets","Computational Economics","","11","1 - 2","10.1023/A:1008670529487","Zuohong PanXiaodi Wang","1997","http://link.springer.com/article/10.1023/A%3A1008670529487","Article"
"An Introduction to Simulated Annealing Algorithms for the Computation of Economic Equilibrium","Computational Economics","","12","2","10.1023/A:1008685129185","Lihua WuYuyun Wang","1998","http://link.springer.com/article/10.1023/A%3A1008685129185","Article"
"A Wavelet-Based Nonparametric Estimator ofthe Variance Function","Computational Economics","","15","1 - 2","10.1023/A:1008695011608","Zuohong PanXiaodi Wang","2000","http://link.springer.com/article/10.1023/A%3A1008695011608","Article"
"The Role of Additional Information in Option Pricing: Estimation Issues for the State Space Model","Computational Economics","","36","4","10.1007/s10614-010-9240-0","Ren-Her WangJohn A. D. AstonCheng-Der Fuh","2010","http://link.springer.com/article/10.1007/s10614-010-9240-0","Article"
"Repeated Price Search","Computational Economics","","39","3","10.1007/s10614-011-9276-9","A. NormanJ. BermanK. BrehmM. DrakeA. DyerJ. FrisbyC. GovilC. HincheyL. HeuerJ. KeS. KejriwalK. KuangS. KeyburnS. LerK. PowersA. Robertson","2012","http://link.springer.com/article/10.1007/s10614-011-9276-9","Article"
"The Hitting Time Density for a Reflected Brownian Motion","Computational Economics","","40","1","10.1007/s10614-011-9264-0","Qin HuYongjin WangXuewei Yang","2012","http://link.springer.com/article/10.1007/s10614-011-9264-0","Article"
"Efficiency of Crude Oil Futures Markets: New Evidence from Multifractal Detrending Moving Average Analysis","Computational Economics","","42","4","10.1007/s10614-012-9347-6","Yudong WangChongfeng Wu","2013","http://link.springer.com/article/10.1007/s10614-012-9347-6","Article"
"An Optimal Balanced Economic Growth and Abatement Pathway for China Under the Carbon Emissions Budget","Computational Economics","","44","2","10.1007/s10614-013-9383-x","Yongbin ZhuZheng Wang","2014","http://link.springer.com/article/10.1007/s10614-013-9383-x","Article"
"Carbon Price Analysis Using Empirical Mode Decomposition","Computational Economics","","45","2","10.1007/s10614-013-9417-4","Bangzhu ZhuPing WangJulien ChevallierYiming Wei","2015","http://link.springer.com/article/10.1007/s10614-013-9417-4","Article"
"A Predictive Analysis of Clean Energy Consumption, Economic Growth and Environmental Regulation in China Using an Optimized Grey Dynamic Model","Computational Economics","","46","3","10.1007/s10614-015-9488-5","Zheng-Xin Wang","2015","http://link.springer.com/article/10.1007/s10614-015-9488-5","Article"
"Strategic Adjustment of China’s Power Generation Capacity Structure Under the Constraint of Carbon Emission","Computational Economics","","46","3","10.1007/s10614-015-9487-6","Yuhong WangXin YaoPengfei Yuan","2015","http://link.springer.com/article/10.1007/s10614-015-9487-6","Article"
"Spatial Interaction Model of Credit Risk Contagion in the CRT Market","Computational Economics","","46","4","10.1007/s10614-014-9475-2","Tingqiang ChenXindan LiJining Wang","2015","http://link.springer.com/article/10.1007/s10614-014-9475-2","Article"
"Global Exponential Stability of Cournot Duopolies with Delays","Computational Economics","","48","1","10.1007/s10614-015-9503-x","Wei ChenWentao Wang","2016","http://link.springer.com/article/10.1007/s10614-015-9503-x","Article"
"Volatility Analysis of Financial Agent-Based Market Dynamics from Stochastic Contact System","Computational Economics","","48","4","10.1007/s10614-015-9539-y","Di XiaoJun WangHongli Niu","2016","http://link.springer.com/article/10.1007/s10614-015-9539-y","Article"
"An Effective Computational Model for Bankruptcy Prediction Using Kernel Extreme Learning Machine Approach","Computational Economics","","49","2","10.1007/s10614-016-9562-7","Dong ZhaoChunyu HuangYan WeiFanhua YuMingjing WangHuiling Chen","2017","http://link.springer.com/article/10.1007/s10614-016-9562-7","Article"
"Estimating Dynamic Binary Panel Data Model with Random Effects: A Computational Note","Computational Economics","","51","3","10.1007/s10614-016-9620-1","Gang YuWei GaoWeiguo WangShaoping Wang","2018","http://link.springer.com/article/10.1007/s10614-016-9620-1","Article"
"Correlation Structure and Evolution of World Stock Markets: Evidence from Pearson and Partial Correlation-Based Networks","Computational Economics","","51","3","10.1007/s10614-016-9627-7","Gang-Jin WangChi XieH. Eugene Stanley","2018","http://link.springer.com/article/10.1007/s10614-016-9627-7","Article"
"Efficient Simulation of Value-at-Risk Under a Jump Diffusion Model: A New Method for Moderate Deviation Events","Computational Economics","","51","4","10.1007/s10614-017-9654-z","Cheng-Der FuhHuei-Wen TengRen-Her Wang","2018","http://link.springer.com/article/10.1007/s10614-017-9654-z","Article"
"An Efficient Adaptive Real Coded Genetic Algorithm to Solve the Portfolio Choice Problem Under Cumulative Prospect Theory","Computational Economics","","52","1","10.1007/s10614-017-9669-5","Chao GongChunhui XuJi Wang","2018","http://link.springer.com/article/10.1007/s10614-017-9669-5","Article"
"Measurement Error Models for Replicated Data Under Asymmetric Heavy-Tailed Distributions","Computational Economics","","52","2","10.1007/s10614-017-9702-8","Chunzheng CaoYahui WangJian Qing ShiJinguan Lin","2018","http://link.springer.com/article/10.1007/s10614-017-9702-8","Article"
"Integrated Portfolio Risk Measure: Estimation and Asymptotics of Multivariate Geometric Quantiles","Computational Economics","","52","2","10.1007/s10614-017-9708-2","Edward W. SunYu-Jen WangMin-Teh Yu","2018","http://link.springer.com/article/10.1007/s10614-017-9708-2","Article"
"Bayesian Variance Changepoint Detection in Linear Models with Symmetric Heavy-Tailed Errors","Computational Economics","","52","2","10.1007/s10614-017-9690-8","Shuaimin KangGuangying LiuHoward QiMin Wang","2018","http://link.springer.com/article/10.1007/s10614-017-9690-8","Article"
"Canonical Correlation Analysis Between Residents’ Living Standards and Community Management Service Levels in Rural Areas: An Empirical Analysis Based on Municipal Data in Anhui Province","Computational Economics","","52","4","10.1007/s10614-017-9791-4","Deyou ChenLei WangTao SuYoutao Zhang","2018","http://link.springer.com/article/10.1007/s10614-017-9791-4","Article"
"The Income Gap Between Urban and Rural Residents in China: Since 1978","Computational Economics","","52","4","10.1007/s10614-017-9759-4","Xiao MaFeiran WangJiandong ChenYang Zhang","2018","http://link.springer.com/article/10.1007/s10614-017-9759-4","Article"
"The Electricity Consumption and Economic Growth Nexus in China: A Bootstrap Seemingly Unrelated Regression Estimator Approach","Computational Economics","","52","4","10.1007/s10614-017-9709-1","Jianlin WangJiajia ZhaoHongzhou Li","2018","http://link.springer.com/article/10.1007/s10614-017-9709-1","Article"
"Environmental Protection in Scenic Areas: Traffic Scheme for Clean Energy Vehicles Based on Multi-agent","Computational Economics","","52","4","10.1007/s10614-017-9790-5","Lei LiWenting LiuLindi XiaoHui SunShi Wang","2018","http://link.springer.com/article/10.1007/s10614-017-9790-5","Article"
"The Limit of Global Carbon Tax and its Climatic and Economic Effects","Computational Economics","","53","1","10.1007/s10614-017-9735-z","Gaoxiang GuZheng Wang","2019","http://link.springer.com/article/10.1007/s10614-017-9735-z","Article"
"Unified Approach for the Affine and Non-affine Models: An Empirical Analysis on the S&P 500 Volatility Dynamics","Computational Economics","","53","4","10.1007/s10614-018-9815-8","Shunwei ZhuBo Wang","2019","http://link.springer.com/article/10.1007/s10614-018-9815-8","Article"
"An Efficient Algorithm for Options Under Merton’s Jump-Diffusion Model on Nonuniform Grids","Computational Economics","","53","4","10.1007/s10614-018-9823-8","Yingzi ChenWansheng WangAiguo Xiao","2019","http://link.springer.com/article/10.1007/s10614-018-9823-8","Article"
"Enhancing Quasi-Monte Carlo Simulation by Minimizing Effective Dimension for Derivative Pricing","Computational Economics","","54","1","10.1007/s10614-017-9732-2","Ye XiaoXiaoqun Wang","2019","http://link.springer.com/article/10.1007/s10614-017-9732-2","Article"
"Hidden Carbon Emissions, Industrial Clusters, and Structure Optimization in China","Computational Economics","","54","4","10.1007/s10614-016-9570-7","Shu-Hong WangMa-Lin SongTao Yu","2019","http://link.springer.com/article/10.1007/s10614-016-9570-7","Article"
"Revealing Energy Over-Consumption and Pollutant Over-Emission Behind GDP: A New Multi-criteria Sustainable Measure","Computational Economics","","54","4","10.1007/s10614-017-9663-y","Xiang JiJiasen SunQunwei WangQianqian Yuan","2019","http://link.springer.com/article/10.1007/s10614-017-9663-y","Article"
"The Usage Analysis and Policy Choice of CNG Taxis Based on a Multi-stage Dynamic Game Model","Computational Economics","","54","4","10.1007/s10614-016-9645-5","Xiaoyao XieYuhong WangXiaozhong Li","2019","http://link.springer.com/article/10.1007/s10614-016-9645-5","Article"
"Game-Theoretic Analysis of Price and Quantity Decisions for Electric Vehicle Supply Chain Under Subsidy Reduction","Computational Economics","","55","4","10.1007/s10614-018-9856-z","Jinshi ChengJiali WangBengang Gong","2020","http://link.springer.com/article/10.1007/s10614-018-9856-z","Article"
"Dynamic Correlation and Risk Contagion Between “Black” Futures in China: A Multi-scale Variational Mode Decomposition Approach","Computational Economics","","55","4","10.1007/s10614-018-9857-y","Qunwei WangXingyu DaiDequn Zhou","2020","http://link.springer.com/article/10.1007/s10614-018-9857-y","Article"
"Nonlinear Scaling Behavior of Visible Volatility Duration for Financial Statistical Physics Dynamics","Computational Economics","","56","2","10.1007/s10614-019-09938-3","B. ZhangJ. WangW. ZhangG. C. Wang","2020","http://link.springer.com/article/10.1007/s10614-019-09938-3","Article"
"An Intelligent System for Insider Trading Identification in Chinese Security Market","Computational Economics","","57","2","10.1007/s10614-020-09970-8","Shangkun DengChenguang WangZhe FuMingyue Wang","2021","http://link.springer.com/article/10.1007/s10614-020-09970-8","Article"
"An Integrated Quasi-Monte Carlo Method for Handling High Dimensional Problems with Discontinuities in Financial Engineering","Computational Economics","","57","2","10.1007/s10614-020-09976-2","Zhijian HeXiaoqun Wang","2021","http://link.springer.com/article/10.1007/s10614-020-09976-2","Article"
"Futures Hedging in CSI 300 Markets: A Comparison Between Minimum-Variance and Maximum-Utility Frameworks","Computational Economics","","57","2","10.1007/s10614-020-09979-z","Qianjie GengYudong Wang","2021","http://link.springer.com/article/10.1007/s10614-020-09979-z","Article"
"Foreign Currency Power Option Pricing Based on Esscher Transform","Computational Economics","","58","2","10.1007/s10614-020-10046-w","Wenhan LiCuixiang LiLixia LiuMengna Wang","2021","http://link.springer.com/article/10.1007/s10614-020-10046-w","Article"
"The 
              
                
              
              $$\alpha$$
              
                α
              
            -Tail Distance with an Application to Portfolio Optimization Under Different Market Conditions","Computational Economics","","58","4","10.1007/s10614-020-09997-x","Han YangMing-hui WangNan-jing Huang","2021","http://link.springer.com/article/10.1007/s10614-020-09997-x","Article"
"Bidirectional Risk Spillovers between Exchange Rate of Emerging Market Countries and International Crude Oil Price–Based on Time-varing Copula-CoVaR","Computational Economics","","59","1","10.1007/s10614-021-10160-3","Liang WangTingjia Xu","2022","http://link.springer.com/article/10.1007/s10614-021-10160-3","Article"
"Inferring Causal Interactions in Financial Markets Using Conditional Granger Causality Based on Quantile Regression","Computational Economics","","59","2","10.1007/s10614-021-10107-8","Hong ChengYunqing WangYihong WangTinggan Yang","2022","http://link.springer.com/article/10.1007/s10614-021-10107-8","Article"
"Optimizing Financial Engineering Time Indicator Using Bionics Computation Algorithm and Neural Network Deep Learning","Computational Economics","","59","4","10.1007/s10614-022-10253-7","Zeyu WangYue Deng","2022","http://link.springer.com/article/10.1007/s10614-022-10253-7","Article"
"GPS data Mining at Signalized Intersections for Congestion Charging","Computational Economics","","59","4","10.1007/s10614-022-10235-9","Wang YuZhang DongboZhang Yu","2022","http://link.springer.com/article/10.1007/s10614-022-10235-9","Article"
"Bayesian Estimation of the Skew Ornstein-Uhlenbeck Process","Computational Economics","","60","2","10.1007/s10614-021-10156-z","Yizhou BaiYongjin WangHaoyan ZhangXiaoyang Zhuo","2022","http://link.springer.com/article/10.1007/s10614-021-10156-z","Article"
"Global Optimal Consumption–Portfolio Rules with Myopic Preferences and Loss Aversion","Computational Economics","","60","4","10.1007/s10614-021-10187-6","Jia YueMing-Hui WangNan-Jing Huang","2022","http://link.springer.com/article/10.1007/s10614-021-10187-6","Article"
"Unfolding Beijing in a Hedonic Way","Computational Economics","","61","1","10.1007/s10614-021-10209-3","Wei LinZhentao ShiYishu WangTing Hin Yan","2023","http://link.springer.com/article/10.1007/s10614-021-10209-3","Article"
"Price Change and Trading Volume: Behavioral Heterogeneity in Stock Market","Computational Economics","","61","2","10.1007/s10614-021-10224-4","Changtai LiWeihong HuangWei-Siang WangWai-Mun Chia","2023","http://link.springer.com/article/10.1007/s10614-021-10224-4","Article"
"Prediction of Loan Rate for Mortgage Data: Deep Learning Versus Robust Regression","Computational Economics","","61","3","10.1007/s10614-022-10239-5","Donglin WangDon HongQiang Wu","2023","http://link.springer.com/article/10.1007/s10614-022-10239-5","Article"
"Collaborative Innovation Strategy of Supply Chain in the Context of MCU Domestic Substitution : A Differential Game Analysis","Computational Economics","","61","3","10.1007/s10614-023-10372-9","Yaxin WangHaoyu WenZhongQuan HuYuntao Zhang","2023","http://link.springer.com/article/10.1007/s10614-023-10372-9","Article"
"Pricing a Specific Equity Index Annuity in a Regime-Switching Lévy Model with Jump","Computational Economics","","61","3","10.1007/s10614-022-10238-6","Yayun Wang","2023","http://link.springer.com/article/10.1007/s10614-022-10238-6","Article"
"Short- and Long-Term Interactions Between Bitcoin and Economic Variables: Evidence from the US","Computational Economics","","61","4","10.1007/s10614-022-10247-5","Lei WangProvash Kumer SarkerElie Bouri","2023","http://link.springer.com/article/10.1007/s10614-022-10247-5","Article"
"Quasi-Monte Carlo-Based Conditional Malliavin Method for Continuous-Time Asian Option Greeks","Computational Economics","","62","1","10.1007/s10614-022-10257-3","Chao YuXiaoqun Wang","2023","http://link.springer.com/article/10.1007/s10614-022-10257-3","Article"
"A Deep Learning Based Numerical PDE Method for Option Pricing","Computational Economics","","62","1","10.1007/s10614-022-10279-x","Xiang WangJessica LiJichun Li","2023","http://link.springer.com/article/10.1007/s10614-022-10279-x","Article"
"Systematic Research on Multi-dimensional and Multiple Correlation Contagion Networks of Extreme Risk in China’s Banking Industry","Computational Economics","","","","10.1007/s10614-023-10474-4","Qicheng ZhaoZhouwei WangYuping Song","2023","http://link.springer.com/article/10.1007/s10614-023-10474-4","Article"
"Market Efficiency and Cross-Correlations of Chinese New Energy Market with Other Assets: Evidence from Multifractality Analysis","Computational Economics","","62","3","10.1007/s10614-022-10301-2","Zeyi FuHongli NiuWeiqing Wang","2023","http://link.springer.com/article/10.1007/s10614-022-10301-2","Article"
"Research on ESG Investment Efficiency Regulation from the Perspective of Reciprocity and Evolutionary Game","Computational Economics","","","","10.1007/s10614-023-10494-0","Yinglin WangLeqi ChenJiaxin Zhuang","2023","http://link.springer.com/article/10.1007/s10614-023-10494-0","Article"
"Bayesian Quantile Regression Analysis for Bivariate Vector Autoregressive Models with an Application to Financial Time Series","Computational Economics","","","","10.1007/s10614-023-10498-w","Kai YangLuan ZhaoQian HuWenshan Wang","2023","http://link.springer.com/article/10.1007/s10614-023-10498-w","Article"
"Identifying Systemically Important Banks Based on an Improved DebtRank Model","Computational Economics","","62","4","10.1007/s10614-022-10309-8","Hu WangShouwei Li","2023","http://link.springer.com/article/10.1007/s10614-022-10309-8","Article"
"Pricing Fade-in Options Under GARCH-Jump Processes","Computational Economics","","","","10.1007/s10614-023-10527-8","Xingchun WangHan Zhang","2023","http://link.springer.com/article/10.1007/s10614-023-10527-8","Article"
"Improving Cointegration-Based Pairs Trading Strategy with Asymptotic Analyses and Convergence Rate Filters","Computational Economics","","","","10.1007/s10614-023-10539-4","Yen-Wu TiTian-Shyr DaiKuan-Lun WangHao-Han ChangYou-Jia Sun","2024","http://link.springer.com/article/10.1007/s10614-023-10539-4","Article"
"Intelligent Prediction of Annual CO2 Emissions Under Data Decomposition Mode","Computational Economics","","63","2","10.1007/s10614-023-10357-8","Yelin WangPing YangZan SongJulien ChevallierQingtai Xiao","2024","http://link.springer.com/article/10.1007/s10614-023-10357-8","Article"
"Sieve Bootstrap for Fixed-b Phillips–Perron Unit Root Test","Computational Economics","","","","10.1007/s10614-024-10553-0","Zhenxin WangShaoping WangYayi Yan","2024","http://link.springer.com/article/10.1007/s10614-024-10553-0","Article"
"Evolution of Complex Network Topology for Chinese Listed Companies Under the COVID-19 Pandemic","Computational Economics","","63","3","10.1007/s10614-023-10418-y","Kaihao LiangShuliang LiWenfeng ZhangZhuokui WuJiaying HeMengmeng LiYuling Wang","2024","http://link.springer.com/article/10.1007/s10614-023-10418-y","Article"
"Robust Prediction Intervals for Valuation of Large Portfolios of Variable Annuities: A Comparative Study of Five Models","Computational Economics","","","","10.1007/s10614-024-10574-9","Tingting SunHaoyuan WangDonglin Wang","2024","http://link.springer.com/article/10.1007/s10614-024-10574-9","Article"
"Valuations of Variance and Volatility Swaps Under Double Heston Jump-Diffusion Model With Approximative Fractional Stochastic Volatility","Computational Economics","","63","4","10.1007/s10614-023-10374-7","Ke WangXunxiang Guo","2024","http://link.springer.com/article/10.1007/s10614-023-10374-7","Article"
"Cross-Correlation Analysis of Crude Oil-Related Stock Markets in China Caused by the Conflict Between Russia and Ukraine","Computational Economics","","","","10.1007/s10614-024-10554-z","Jian WangWenjing JiangMenghao HuangWei Shao","2024","http://link.springer.com/article/10.1007/s10614-024-10554-z","Article"
"Improving Sliding Window Effect of LSTM in Stock Prediction Based on Econometrics Theory","Computational Economics","","","","10.1007/s10614-024-10627-z","Xiaoxiao LiuWei Wang","2024","http://link.springer.com/article/10.1007/s10614-024-10627-z","Article"
"A Hybrid Parallel Processing Strategy for Large-Scale DEA Computation","Computational Economics","","63","6","10.1007/s10614-023-10407-1","Shengqing ChangJingjing DingChenpeng FengRuifeng Wang","2024","http://link.springer.com/article/10.1007/s10614-023-10407-1","Article"
"Rational Spectral Collocation Method for Solving Black-Scholes and Heston Equations","Computational Economics","","","","10.1007/s10614-024-10624-2","Yangyang WangXunxiang GuoKe Wang","2024","http://link.springer.com/article/10.1007/s10614-024-10624-2","Article"
"The Effect of News Photo Sentiment on Stock Price Crash Risk Based on Deep Learning Models","Computational Economics","","","","10.1007/s10614-024-10659-5","Gaoshan WangXiaomin Wang","2024","http://link.springer.com/article/10.1007/s10614-024-10659-5","Article"
"Stock Returns Prediction Based on Implied Volatility Spread Under Network Perspective","Computational Economics","","","","10.1007/s10614-024-10657-7","Hairong CuiXurui WangXiaojun Chu","2024","http://link.springer.com/article/10.1007/s10614-024-10657-7","Article"
"LightGBM-BES-BiLSTM Carbon Price Prediction Based on Environmental Impact Factors","Computational Economics","","","","10.1007/s10614-024-10648-8","Peipei WangXiaoping ZhouZhaonan Zeng","2024","http://link.springer.com/article/10.1007/s10614-024-10648-8","Article"
