Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A counterexample to a conjecture of Schwartz","Social Choice and Welfare","","40","3","10.1007/s00355-011-0638-y","Felix BrandtMaria ChudnovskyIlhee KimGaku LiuSergey NorinAlex ScottPaul SeymourStephan Thomassé","2013","http://link.springer.com/article/10.1007/s00355-011-0638-y","Article"
"On the Discriminative Power of Tournament Solutions","Operations Research Proceedings 2014","","","","10.1007/978-3-319-28697-6_8","Felix BrandtHans Georg Seedig","2016","http://link.springer.com/chapter/10.1007/978-3-319-28697-6_8","Chapter"
"The Complexity of Computing Minimal Unidirectional Covering Sets","Algorithms and Complexity","","","","10.1007/978-3-642-13073-1_27","Dorothea BaumeisterFelix BrandtFelix FischerJan HoffmannJörg Rothe","2010","http://link.springer.com/chapter/10.1007/978-3-642-13073-1_27","Chapter"
"Dissolution kinetics of synthetic LaPO4-monazite in acidic media","MRS Advances","","3","21","10.1557/adv.2018.205","Yulia ArinichevaStefan NeumeierFelix BrandtDirk BosbachGuido Deissmann","2018","http://link.springer.com/article/10.1557/adv.2018.205","Article"
"On the Rate of Convergence of Fictitious Play","Algorithmic Game Theory","","","","10.1007/978-3-642-16170-4_10","Felix BrandtFelix FischerPaul Harrenstein","2010","http://link.springer.com/chapter/10.1007/978-3-642-16170-4_10","Chapter"
"On Popular Random Assignments","Algorithmic Game Theory","","","","10.1007/978-3-642-41392-6_16","Haris AzizFelix BrandtPaul Stursberg","2013","http://link.springer.com/chapter/10.1007/978-3-642-41392-6_16","Chapter"
"Symmetries and the Complexity of Pure Nash Equilibrium","STACS 2007","","","","10.1007/978-3-540-70918-3_19","Felix BrandtFelix FischerMarkus Holzer","2007","http://link.springer.com/chapter/10.1007/978-3-540-70918-3_19","Chapter"
"Development of a Language Extension for Configuration of Industrial Asset Capabilities in Self-organized Production Systems","Intelligent Computing","","","","10.1007/978-3-031-10461-9_2","Eric BrandtFelix BrandtDirk Reichelt","2022","http://link.springer.com/chapter/10.1007/978-3-031-10461-9_2","Chapter"
"A Software Platform for Use Case Driven Human-Friendly Factory Interaction Using Domain-Specific Assets","Proceedings of the Future Technologies Conference (FTC) 2020, Volume 3","","","","10.1007/978-3-030-63092-8_71","Felix BrandtEric BrandtDavid HeikDirk ReicheltJavad Ghofrani","2021","http://link.springer.com/chapter/10.1007/978-3-030-63092-8_71","Chapter"
"On the Hardness and Existence of Quasi-Strict Equilibria","Algorithmic Game Theory","","","","10.1007/978-3-540-79309-0_26","Felix BrandtFelix Fischer","2008","http://link.springer.com/chapter/10.1007/978-3-540-79309-0_26","Chapter"
"Caesium and iodine release from spent mixed oxide fuels under repository relevant conditions: Initial leaching results","MRS Advances","","7","5 - 6","10.1557/s43580-022-00220-7","Christian SchreinemachersGregory LeindersThierry MennecartChristelle CachoirKarel LemmensMarc VerwerftFelix BrandtGuido DeissmannGiuseppe ModoloDirk Bosbach","2022","http://link.springer.com/article/10.1557/s43580-022-00220-7","Article"
"Tournament Solutions and Their Applications to Multiagent Decision Making","Multiagent System Technologies","","","","10.1007/978-3-642-16178-0_1","Felix Brandt","2010","http://link.springer.com/chapter/10.1007/978-3-642-16178-0_1","Chapter"
"Collective Choice Lotteries","The Future of Economic Design","","","","10.1007/978-3-030-18050-8_9","Felix Brandt","2019","http://link.springer.com/chapter/10.1007/978-3-030-18050-8_9","Chapter"
