Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"COVID-19 in the neighbourhood: the socio-spatial selectivity of severe COVID-19 cases in Sweden, March 2020–June 2021","GeoJournal","","88","6","10.1007/s10708-023-10939-x","Juta KawalerowiczAgneta CederströmEva AnderssonBo Malmberg","2023","http://link.springer.com/article/10.1007/s10708-023-10939-x","Article"
"Identification of motif-based interactions between SARS-CoV-2 protein domains and human peptide ligands pinpoint antiviral targets","Nature Communications","","14","1","10.1038/s41467-023-41312-8","Filip MihaličCaroline BenzEszter KassaRichard LindqvistLeandro SimonettiRaviteja InturiHanna AronssonEva AnderssonCelestine N. ChiNorman E. DaveyAnna K. ÖverbyPer JemthYlva Ivarsson","2023","http://link.springer.com/article/10.1038/s41467-023-41312-8","Article"
"Occupational exposure to noise and dust in Swedish soft paper mills and mortality from ischemic heart disease and ischemic stroke: a cohort study","International Archives of Occupational and Environmental Health","","96","7","10.1007/s00420-023-01980-x","Kjell TorénRichard L. NeitzelHelena P. ErikssonEva Andersson","2023","http://link.springer.com/article/10.1007/s00420-023-01980-x","Article"
"Large-scale phage-based screening reveals extensive pan-viral mimicry of host short linear motifs","Nature Communications","","14","1","10.1038/s41467-023-38015-5","Filip MihaličLeandro SimonettiGirolamo GiudiceMarie Rubin SanderRichard LindqvistMarie Berit Akpiroro PetersCaroline BenzEszter KassaDilip BadgujarRaviteja InturiMuhammad AliIzabella KrystkowiakAhmed SayadiEva AnderssonHanna AronssonOla Söderberg","2023","http://link.springer.com/article/10.1038/s41467-023-38015-5","Article"
"Cancer incidence in a cohort of Swedish merchant seafarers between 1985 and 2011","International Archives of Occupational and Environmental Health","","95","5","10.1007/s00420-021-01828-2","Karl ForsellOve BjörHelena ErikssonBengt JärvholmRalph NilssonEva Andersson","2022","http://link.springer.com/article/10.1007/s00420-021-01828-2","Article"
"The dynamic properties of a nuclear coactivator binding domain are evolutionarily conserved","Communications Biology","","5","1","10.1038/s42003-022-03217-y","Elin KarlssonFrieda A. SorgenfreiEva AnderssonJakob DoganPer JemthCelestine N. Chi","2022","http://link.springer.com/article/10.1038/s42003-022-03217-y","Article"
"Large scale discovery of coronavirus-host factor protein interaction motifs reveals SARS-CoV-2 specific mechanisms and vulnerabilities","Nature Communications","","12","1","10.1038/s41467-021-26498-z","Thomas KruseCaroline BenzDimitriya H. GarvanskaRichard LindqvistFilip MihalicFabian CosciaRaviteja InturiAhmed SayadiLeandro SimonettiEmma NilssonMuhammad AliJohanna KlicheAinhoa Moliner MorroAndreas MundEva AnderssonGerald McInerney","2021","http://link.springer.com/article/10.1038/s41467-021-26498-z","Article"
"Cardiovascular mortality in a Swedish cohort of female industrial workers exposed to noise and shift work","International Archives of Occupational and Environmental Health","","94","2","10.1007/s00420-020-01574-x","Helena P. ErikssonMia SöderbergRichard L. NeitzelKjell TorénEva Andersson","2021","http://link.springer.com/article/10.1007/s00420-020-01574-x","Article"
"Correction to: Physical exercise augmented cognitive behaviour therapy for older adults with generalised anxiety disorder (PEXACOG): study protocol for a randomized controlled trial","Trials","","21","1","10.1186/s13063-020-04239-9","Silje Haukenes StavestrandKristine SirevågInger Hilde NordhusTrond SjøbøTrygve Bruun EndalHans M. NordahlKarsten SpechtÅsa HammarAnne HalmøyEgil W. MartinsenEva AnderssonHelene HjelmervikJan MohlmanJulian F. ThayerAnders Hovland","2020","http://link.springer.com/article/10.1186/s13063-020-04239-9","Article"
"Mortality from cardiovascular disease in a cohort of Swedish seafarers","International Archives of Occupational and Environmental Health","","93","3","10.1007/s00420-019-01486-5","Helena P. ErikssonKarl ForsellEva Andersson","2020","http://link.springer.com/article/10.1007/s00420-019-01486-5","Article"
