Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: ‘Influence of Multi-Gene Allele Combinations on Grain Size of Rice and Development of a Regression Equation Model to Predict Grain Parameters’","Rice","","9","1","10.1186/s12284-016-0128-z","Chan-Mi LeeJonghwa ParkBackki KimJeonghwan SeoGileung LeeSu JangHee-Jong Koh","2016","http://link.springer.com/article/10.1186/s12284-016-0128-z","Article"
"Erratum to: Identification of quantitative trait loci for panicle length and yield related traits under different water and P application conditions in tropical region in rice (Oryza sativa L.)","Euphytica","","213","2","10.1007/s10681-017-1838-z","Ian Paul NaveaMaria Stefanie DwiyantiJonghwa ParkBackki KimSangbum LeeXing HuangHee-Jong KohJoong Hyoun Chin","2017","http://link.springer.com/article/10.1007/s10681-017-1838-z","Article"
"Identification of a novel candidate gene for rolled leaf in rice","Genes & Genomics","","38","11","10.1007/s13258-016-0451-1","Yoon Kyung LeeMi-Ok WooDongryung LeeGileung LeeBackki KimHee-Jong Koh","2016","http://link.springer.com/article/10.1007/s13258-016-0451-1","Article"
"Influence of Multi-Gene Allele Combinations on Grain Size of Rice and Development of a Regression Equation Model to Predict Grain Parameters","Rice","","8","1","10.1186/s12284-015-0066-1","Chan-Mi LeeJonghwa ParkBackki KimJeonghwan SeoGileung LeeSu JangHee-Jong Koh","2015","http://link.springer.com/article/10.1186/s12284-015-0066-1","Article"
"Sequencing and de novo assembly of the Koshihikari genome and identification of the genomic region related to the eating quality of cooked rice","Molecular Breeding","","42","10","10.1007/s11032-022-01335-3","Yoon Kyung LeeYunjoo LeeSu JangTaeyoung LeeMi-Ok WooJeonghwan SeoBackki KimHee-Jong Koh","2022","http://link.springer.com/article/10.1007/s11032-022-01335-3","Article"
"OsCOP1 regulates embryo development and flavonoid biosynthesis in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","134","8","10.1007/s00122-021-03844-9","Backki KimRihua PiaoGileung LeeEunbyeol KohYunjoo LeeSunmin WooReflinurWenzhu JiangEndang M. SeptiningsihMichael J. ThomsonHee-Jong Koh","2021","http://link.springer.com/article/10.1007/s00122-021-03844-9","Article"
"Analysis of segregation distortion and its relationship to hybrid barriers in rice","Rice","","7","1","10.1186/s12284-014-0003-8","ReflinurBackki KimSun Mi JangSang-Ho ChuYogendra BordiyaMd Babul AkterJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2014","http://link.springer.com/article/10.1186/s12284-014-0003-8","Article"
"Defining the genome structure of `Tongil' rice, an important cultivar in the Korean 'Green Revolution'","Rice","","7","1","10.1186/s12284-014-0022-5","Backki KimDong-Gwan KimGileung LeeJeonghwan SeoIk-Young ChoiBeom-Soon ChoiTae-Jin YangKwang Soo KimJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2014","http://link.springer.com/article/10.1186/s12284-014-0022-5","Article"
"Sugary Endosperm is Modulated by Starch Branching Enzyme IIa in Rice (Oryza sativa L.)","Rice","","10","1","10.1186/s12284-017-0172-3","Yunjoo LeeMin-Seon ChoiGileung LeeSu JangMi-Ra YoonBackki KimRihua PiaoMi-Ok WooJoong Hyoun ChinHee-Jong Koh","2017","http://link.springer.com/article/10.1186/s12284-017-0172-3","Article"
"Fine mapping and candidate gene analysis of a new mutant gene for panicle apical abortion in rice","Euphytica","","197","3","10.1007/s10681-014-1074-8","Md. Babul AkterRihua PiaoBackki KimYunjoo LeeEunbyeol KohHee-Jong Koh","2014","http://link.springer.com/article/10.1007/s10681-014-1074-8","Article"
"Genome-wide transcriptome comparison of flag leaves among japonica and indica varieties","Journal of Plant Biology","","58","5","10.1007/s12374-015-0333-0","Van Ngoc Tuyet NguyenSunok MoonHyun-Jung KohQuynh Nga NguyenBo-Sun YoonBackki KimHee-Jong KohKi-Hong Jung","2015","http://link.springer.com/article/10.1007/s12374-015-0333-0","Article"
"Identification and characterization of the stunted sterile (ss) mutant in rice","Genes & Genomics","","42","8","10.1007/s13258-020-00954-4","Hyekyung SonBackki KimGileung LeeSu JangYunjoo LeeHee-Jong Koh","2020","http://link.springer.com/article/10.1007/s13258-020-00954-4","Article"
"Characterization and mapping of d13, a dwarfing mutant gene, in rice","Genes & Genomics","","37","11","10.1007/s13258-015-0319-9","Md. Babul AkterRihua PiaoReflinurMd. Lutfor RahmanYunjoo LeeJeonghwan SeoBackki KimHee-Jong Koh","2015","http://link.springer.com/article/10.1007/s13258-015-0319-9","Article"
"QTLs for hybrid fertility and their association with female and male sterility in rice","Genes & Genomics","","34","4","10.1007/s13258-011-0209-8","ReflinurJoong Hyoun ChinSun Mi JangBackki KimJoohyun LeeHee-Jong Koh","2012","http://link.springer.com/article/10.1007/s13258-011-0209-8","Article"
"Development and application of indica–japonica SNP assays using the Fluidigm platform for rice genetic analysis and molecular breeding","Molecular Breeding","","40","4","10.1007/s11032-020-01123-x","Jeonghwan SeoGileung LeeZhuo JinBackki KimJoong Hyoun ChinHee-Jong Koh","2020","http://link.springer.com/article/10.1007/s11032-020-01123-x","Article"
"Complete chloroplast and ribosomal sequences for 30 accessions elucidate evolution of Oryza AA genome species","Scientific Reports","","5","1","10.1038/srep15655","Kyunghee KimSang-Choon LeeJunki LeeYeisoo YuKiwoung YangBeom-Soon ChoiHee-Jong KohNomar Espinosa WaminalHong-Il ChoiNam-Hoon KimWoojong JangHyun-Seung ParkJonghoon LeeHyun Oh LeeHo Jun JohHyeon Ju Lee","2015","http://link.springer.com/article/10.1038/srep15655","Article"
"Genome-wide analyses of late pollen-preferred genes conserved in various rice cultivars and functional identification of a gene involved in the key processes of late pollen development","Rice","","11","1","10.1186/s12284-018-0219-0","Sunok MoonMoe Moe OoBackki KimHee-Jong KohSung Aeong OhGihwan YiGynheung AnSoon Ki ParkKi-Hong Jung","2018","http://link.springer.com/article/10.1186/s12284-018-0219-0","Article"
"Identification of a novel SPLIT-HULL (SPH) gene associated with hull splitting in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","131","7","10.1007/s00122-018-3091-9","Gileung LeeKang-Ie LeeYunjoo LeeBackki KimDongryung LeeJeonghwan SeoSu JangJoong Hyoun ChinHee-Jong Koh","2018","http://link.springer.com/article/10.1007/s00122-018-3091-9","Article"
"Dynamic Transcriptome Changes Driven by the Mutation of OsCOP1 Underlie Flavonoid Biosynthesis and Embryogenesis in the Developing Rice Seed","Journal of Plant Growth Regulation","","42","7","10.1007/s00344-023-10909-0","Backki KimSangrea ShimHongjia ZhangChunseok LeeSu JangZhuo JinJeonghwan SeoSoon-Wook KwonHee-Jong Koh","2023","http://link.springer.com/article/10.1007/s00344-023-10909-0","Article"
"Identification and Characterization of LARGE EMBRYO, a New Gene Controlling Embryo Size in Rice (Oryza sativa L.)","Rice","","12","1","10.1186/s12284-019-0277-y","Gileung LeeRihua PiaoYunjoo LeeBackki KimJeonghwan SeoDongryung LeeSu JangZhuo JinChoonseok LeeJoong Hyoun ChinHee-Jong Koh","2019","http://link.springer.com/article/10.1186/s12284-019-0277-y","Article"
"Identification of quantitative trait loci for panicle length and yield related traits under different water and P application conditions in tropical region in rice (Oryza sativa L.)","Euphytica","","213","2","10.1007/s10681-016-1822-z","Ian Paul NaveaMaria Stefanie DwiyantiJonghwa ParkBackki KimSangbum LeeXing HuangHee-Jong KohJoong Hyoun Chin","2017","http://link.springer.com/article/10.1007/s10681-016-1822-z","Article"
