Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RESPIRATORY SYNCYTIAL VIRUS (RSV) ENHANCES THE EXPRESSION OF ANTIGEN PRESENTING MOLECULES, ACCESSORY LIGANDS AND POLYMERIC IMMUNOGLOBULIN RECEPTOR BY UPPER AIRWAY EPITHELIUM. • 48","Pediatric Research","","39","4","10.1203/00006450-199604001-00067","R GarofaloT SaitoR. W DeskinV. E ReyesR. M GoldblumT ElliotM. A BakosP. L Ogra","1996","http://link.springer.com/article/10.1203/00006450-199604001-00067","Article"
"PERSISTENCE OF IMMUNOLOGIC FACTORS FROM HUMAN MILK IN THE INTESTINAL TRACT OF VERY LOW BIRTH WEIGHT INFANTS","Pediatric Research","","18","4","10.1203/00006450-198404001-01384","R M GoldblumR J SchanlerC GarzaA S Goldman","1984","http://link.springer.com/article/10.1203/00006450-198404001-01384","Article"
"STRUCTURAL BASIS FOR THE MULTIPLE FUNCTIONS OF SECRETORY COMPONENT","Pediatric Research","","18","4","10.1203/00006450-198404001-00974","R M GoldblumC S WoodardJ B SplawskiR M Denney","1984","http://link.springer.com/article/10.1203/00006450-198404001-00974","Article"
"LYMPHOCYTE MOTILITY IN CHRONIC LYMPHOCYTIC LEUKEMIA(CLL)AND X-UNKED HYPO-M-GLOBULINEMIA","Pediatric Research","","11","4","10.1203/00006450-197704000-00702","A S GoldmanF C SchmolstiegH B RudloffR M GoldblumJ B Alperin","1977","http://link.springer.com/article/10.1203/00006450-197704000-00702","Article"
"EFFECT OF RBC TRANSFUSIONS ON ADENOSINE DEAMINASE(ADA) DEFICIENT SEVERE COMBINED IMMUNODEFICIENCY(SCID)","Pediatric Research","","11","4","10.1203/00006450-197704000-00741","F C SchmalstiegR M GoldblumG C MillsL T MayA S Goldman","1977","http://link.springer.com/article/10.1203/00006450-197704000-00741","Article"
"923 GLUCOSE-6-PHOSPHATE DEHYDROGENASE DEFICIENCY, NEUTROPHIL DYSFUNCTION AND CHROMOBACTERIUM VIOLACEUM SEPSIS","Pediatric Research","","19","4","10.1203/00006450-198504000-00953","R J MamlokC W Daeschner IIIC G MillsF C SchmalstiegD C AndersonC RoccoR M Goldblum","1985","http://link.springer.com/article/10.1203/00006450-198504000-00953","Article"
"QUANTITATIVE IMMUNOSORBE NT ASSAY FOR SlgA","Pediatric Research","","11","4","10.1203/00006450-197704000-00755","J H Von BovelR M GoldblumF C SchmolstlegA S Goldman","1977","http://link.springer.com/article/10.1203/00006450-197704000-00755","Article"
"Characterizing the polymeric immunoglobulin binding region of human secretory component","Advances in Mucosal Immunology","","","","10.1007/978-94-009-1848-1_84","M A BakosA KuroskyR M Goldblum","1990","http://link.springer.com/chapter/10.1007/978-94-009-1848-1_84","Chapter"
"RAPID DEVELOPMENT OF INFANTS POLYMERIC IgA IN THE SERUM OF INFANTS","Pediatric Research","","18","4","10.1203/00006450-198404001-01034","J B SplawskiC S WoodardR M DenneyR M Goldblum","1984","http://link.springer.com/article/10.1203/00006450-198404001-01034","Article"
"The Effect of Feeding Human Milk on the Development of Immunity in Low Birth Weight Infants","Human Lactation 3","","","","10.1007/978-1-4899-0837-7_27","R. M. GoldblumR. SchanlerC. GarzaA. S. Goldman","1987","http://link.springer.com/chapter/10.1007/978-1-4899-0837-7_27","Chapter"
"699 QUANTITATIVE MICROIMMUNOASSAY FOR IMMUNO-GLOBULIN CLASS SPECIFIC HUMAN ANTIBODIES","Pediatric Research","","12","4","10.1203/00006450-197804001-00704","R M GoldblumJ T HowellL T Moy","1978","http://link.springer.com/article/10.1203/00006450-197804001-00704","Article"
"Substrate inhibition of adenosine phosphorylation in adenosine deaminase deficiency and adenosine-mediated inhibition of PP-ribose-P dependent nucleotide synthesis in hypoxanthine phosphoribosyltransferase deficient erythrocytes","Journal of Inherited Metabolic Disease","","11","2","10.1007/BF01799869","F. F. SnyderC. DyerJ. E. SeegmillerR. M. GoldblumG. C. MillsF. C. Schmalstieg","1988","http://link.springer.com/article/10.1007/BF01799869","Article"
"Transfer of Maternal Leukocytes to the Infant by Human Milk","Reproductive Immunology","","","","10.1007/978-3-642-60614-4_10","A. S. GoldmanR. M. Goldblum","1997","http://link.springer.com/chapter/10.1007/978-3-642-60614-4_10","Chapter"
"Antibody-forming cells in human colostrum after oral immunisation","Nature","","257","5529","10.1038/257797a0","R. M. GOLDBLUMS. AHLSTEDTB. CARLSSONL. Å. HANSONU. JODALG. LIDIN-JANSONA. SOHL-ÅKERLUND","1975","http://link.springer.com/article/10.1038/257797a0","Article"
