Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Non-Neoplastic Liver Pathology","","","","","10.1007/978-3-319-31424-2","Raul S. GonzalezKay Washington","2016","http://link.springer.com/book/10.1007/978-3-319-31424-2","Book"
"Granulomas","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_9","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_9","Chapter"
"Expert pathology review and endoscopic mucosal resection alters the diagnosis of patients referred to undergo therapy for Barrett’s esophagus","Surgical Endoscopy","","27","8","10.1007/s00464-013-2830-x","Katie AyersChanjuan ShiKay WashingtonPatrick Yachimski","2013","http://link.springer.com/article/10.1007/s00464-013-2830-x","Article"
"Sinusoidal Changes","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_10","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_10","Chapter"
"Normal or Nearly Normal Liver","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_2","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_2","Chapter"
"Pigments and Inclusions","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_12","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_12","Chapter"
"Lobular Changes","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_4","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_4","Chapter"
"Liver Transplantation","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_14","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_14","Chapter"
"Cholestasis","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_6","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_6","Chapter"
"Special and Immunohistochemical Stains","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_16","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_16","Chapter"
"Fibrosis and Cirrhosis","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_8","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_8","Chapter"
"Introduction","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_1","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_1","Chapter"
"Necrosis","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_11","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_11","Chapter"
"Portal Inflammation","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_3","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_3","Chapter"
"Funny-Looking Cells","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_13","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_13","Chapter"
"Pediatric Liver Disease","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_15","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_15","Chapter"
"Steatosis","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_7","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_7","Chapter"
"Biliary and Vascular Changes","Non-Neoplastic Liver Pathology","","","","10.1007/978-3-319-31424-2_5","Raul S. GonzalezKay Washington","2016","http://link.springer.com/chapter/10.1007/978-3-319-31424-2_5","Chapter"
