Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Single-center experience of micro-perc in the treatment of children with 1.0–2.0 cm sized kidney stones in the Galdakao-modified supine Valdivia position","World Journal of Urology","","41","3","10.1007/s00345-023-04289-z","Zi-hao XuGeng-yu DuYi-jun ZhaoHeng-you WangGuang-jie ChenChang TaoXiang Yan","2023","http://link.springer.com/article/10.1007/s00345-023-04289-z","Article"
"Effect of Vacuum Heat Treatment on Dielectric Properties 
of PbO-BaO-Na2O-Nb2O5-SiO2 Glass-Ceramic","Journal of Electronic Materials","","44","10","10.1007/s11664-015-3899-x","Hao ZhouQingmeng ZhangQun TangHang CuiYaohua XuChen-guang LinJun Du","2015","http://link.springer.com/article/10.1007/s11664-015-3899-x","Article"
"Study on Electrical Conductivity of CaO-SiO2-Al2O3-FeOx Slags","Advances in Molten Slags, Fluxes, and Salts: Proceedings of the 10th International Conference on Molten Slags, Fluxes and Salts 2016","","","","10.1007/978-3-319-48769-4_145","Guo-Hua ZhangJun-Hao LiuKuo-Chih Chou","2016","http://link.springer.com/chapter/10.1007/978-3-319-48769-4_145","Chapter"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Experimental Study on Electrical Conductivity of MnO-CaO-SiO2 Slags at 1723 K to 1823 K (1450 °C to 1550 °C) and Various Oxygen Potentials","Metallurgical and Materials Transactions B","","48","6","10.1007/s11663-017-1072-z","Jun-Hao LiuGuo-Hua ZhangZhi Wang","2017","http://link.springer.com/article/10.1007/s11663-017-1072-z","Article"
"Raman spectra and surface structure of CaO-Fe2O3-Al2O3-SiO2 glass leached in potassium hydroxide solutions","Glass Physics and Chemistry","","40","6","10.1134/S108765961406011X","Weihong ZhengJingbo ZhongHua CaoHao WuChunhua Shen","2014","http://link.springer.com/article/10.1134/S108765961406011X","Article"
"Structure and properties of CaO-MgO-SiO2 inorganic glass fiber with additives (Al2O3, Y2O3)","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","27","1","10.1007/s11595-012-0407-5","Hao Liu 刘浩Xitang WangBaoguo ZhangZhoufu WangYuhan Yang","2012","http://link.springer.com/article/10.1007/s11595-012-0407-5","Article"
"Dielectric and Energy Storage Properties of BaO-SrO-Na2O-Nb2O5-SiO2 Glass–Ceramics with Different Crystallization Times","Journal of Electronic Materials","","45","6","10.1007/s11664-015-4298-z","Chang LiQingmeng ZhangQun TangHao ZhouFeihu TanJun Du","2016","http://link.springer.com/article/10.1007/s11664-015-4298-z","Article"
"Crystallization, microstructures and properties of low temperature co-fired CaO-Al2O3-SiO2 glass-ceramic","Journal of Electroceramics","","37","1 - 4","10.1007/s10832-016-0048-8","Bo LiZhenjun QingYingxiang LiHao LiShuren Zhang","2016","http://link.springer.com/article/10.1007/s10832-016-0048-8","Article"
"Evolution of the early compressive strength of cement-slag pastes with CaO-based expansive agent","Materials and Structures","","55","2","10.1617/s11527-021-01809-4","Tengfei HuaJinhui TangJiang ZhuHao TangJiaping Liu","2022","http://link.springer.com/article/10.1617/s11527-021-01809-4","Article"
"Wetting behavior of CaO-Al2O3-based mold flux with various BaO and MgO contents on the steel substrate","International Journal of Minerals, Metallurgy and Materials","","29","6","10.1007/s12613-021-2300-8","Lejun ZhouHao LuoWanlin WangHoufa WuErzhuo GaoYou ZhouDaoyuan Huang","2022","http://link.springer.com/article/10.1007/s12613-021-2300-8","Article"
"Electrical Conductivity and Electronic/Ionic Properties of TiO
                x
              -CaO-SiO2 Slags at Various Oxygen Potentials and Temperatures","Metallurgical and Materials Transactions B","","47","1","10.1007/s11663-015-0499-3","Jun-Hao LiuGuo-Hua ZhangYue-Dong WuKuo-Chih Chou","2016","http://link.springer.com/article/10.1007/s11663-015-0499-3","Article"
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Degradation Behavior of MgO-Based Refractory by CaO-SiO2-Al2O3-MgO-TiO2 System Ladle Slags","Metallurgical and Materials Transactions B","","54","6","10.1007/s11663-023-02901-6","Guangyu HaoZhiyin DengChunxin WeiMiaoyong Zhu","2023","http://link.springer.com/article/10.1007/s11663-023-02901-6","Article"
"Study on Formation Mechanism of CaO-SiO2-Based Inclusions in Saw Wire Steel","Metallurgical and Materials Transactions B","","48","6","10.1007/s11663-017-1055-0","Kun-Peng WangMin JiangXin-Hua WangYing WangHao-Qian ZhaoZhan-Min Cao","2017","http://link.springer.com/article/10.1007/s11663-017-1055-0","Article"
"Lao-Zhuang and Augustine on the issue of suspension in the philosophy of religion","Frontiers of Philosophy in China","","6","1","10.1007/s11466-011-0126-6","Changchi Hao","2011","http://link.springer.com/article/10.1007/s11466-011-0126-6","Article"
