Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research of Ride Comfort for Tilting Train Simulator Using ECG","4th European Conference of the International Federation for Medical and Biological Engineering","","","","10.1007/978-3-540-89208-3_454","Youngbum LeeKwangsoo ShinYongsoo SongSungho HanMyoungho Lee","2009","http://link.springer.com/chapter/10.1007/978-3-540-89208-3_454","Chapter"
"Ride Comfort Analysis using Physiological Parameters for e-Health Train","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03904-1_24","Youngbum LeeKwangsoo ShinYongsoo SongSungho HanMyoungho Lee","2009","http://link.springer.com/chapter/10.1007/978-3-642-03904-1_24","Chapter"
"Study toward a Motion Sickness Assessment with Bio-signal indices On Korean Tilting Train eXpress","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03889-1_109","YongSoo-SongSeongHo-HanMyoungHo-Lee","2009","http://link.springer.com/chapter/10.1007/978-3-642-03889-1_109","Chapter"
"The comparison of conventional cardiac pacing with single phase, dual-phase, and tri-phase cardiac pacing wave forms in dogs","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_215","Youngmin ChooChungkeun LeeDae-hun KangWanjin JeongMyoungho Lee","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_215","Chapter"
"Principal Point Discrimination of Electrocardiogram for Automatic Diagnosis","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_260","H. S. ShinC. LeeMyoungho Lee","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_260","Chapter"
"Development of System for measuring Nerve-Conduction Velocity","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_206","Chungkeun LeeHangsik ShinYongho KimYongjun KimMyoungho Lee","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_206","Chapter"
"Low complexity and power consumption design for pacemaker using shared MAC structure based on FPGA platform","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_290","H. S. ShinC. LeeJ. KimMyoungho Lee","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_290","Chapter"
"A Development of Motion Artifacts Reduction Algorithm for ECG signal In Textile Wearable Sensor","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_292","Sungwon YoonSeungpyo LeeYonghyeon YunMyoungho Lee","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_292","Chapter"
"A Flexible Microelectrode Array for Measurement and Evaluation of Peripheral Nerve Signal","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_74","Yong-Ho KimChungkeun LeeKang Min AhnJong Ho LeeYong-Jun KimMyoungho Lee","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_74","Chapter"
"A Study on a Non-contacting Respiration Signal Monitoring System Using Doppler Ultrasound","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_207","Se Dong MinDae Joong YoonSungwon YoonMyoungho Lee","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_207","Chapter"
