Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes in pyloric tumor of infantile hypertrophic pyloric stenosis before and after pyloromyotomy","Pediatric Surgery International","","4","5","10.1007/BF00183399","Zhenxin ShenYaxiong SheWeinxi DingLinhua Wang","1989","http://link.springer.com/article/10.1007/BF00183399","Article"
"New device for biofragmentable anastomotic ring in low anterior resection","Diseases of the Colon & Rectum","","37","8","10.1007/BF02050151","Te -Chuan Chen M.D.King -Chung Ding M.D.Ming -Jui Yang M.D.Chih -Peng Chang M.D., M.P.H.","1994","http://link.springer.com/article/10.1007/BF02050151","Article"
"Pharmacokinetics of a new microemulsion formulation of cyclosporin A (Neoral) in young patients after renal transplantation","Transplant International","","9","5","10.1007/BF00336825","Rafael T. KrmarElke WuhlReinhard DingMichael AulmannKarl Schärer","1996","http://link.springer.com/article/10.1007/BF00336825","Article"
"Low-dose tacrolimus (FK506)-based immunosuppressive protocol in living donor renal transplantation","Transplant International","","11","1","10.1007/s001470050427","Y. KokadoS. TakaharaM. KyoN. IchimaruW. Jing-DingT. MikiA. Okuyama","1998","http://link.springer.com/article/10.1007/s001470050427","Article"
"Morphological findings  in non-episode biopsies  of kidney transplant allografts  treated with FK506 or cyclosporine","Transplant International","","11","1","10.1007/s001470050437","M. KyoMotoaki HatoriShiro TakaharaMiyaji KyakunoTakayuki NakamuraMasanao OkadaYukito KokadoKiyohide TokiXiao-Q:lang DingTuneharu MikiMakoto MiyamotoAkihiko Okuyama","1998","http://link.springer.com/article/10.1007/s001470050437","Article"
"Lens α-crystallin: Function and structure","Eye","","13","3","10.1038/eye.1999.114","Joseph HorwitzMichael P BovaLin- Lin DingDana A HaleyPhoebe L Stewart","1999","http://link.springer.com/article/10.1038/eye.1999.114","Article"
"Clinocopathological evaluation  in non-episode biopsies of renal  transplant allograft","Transplant International","","13","1","10.1007/s001470050279","K. TokiM. KyoS. TakaharaM. HatoriK. MorozumiN. IchimaruT. TanakaJ.-D. WangS. PermpongkosolM. MiyamotoK. OkaE. ImaiM. KyakunoT. NakamuraY. KojimaT. Inoue","2000","http://link.springer.com/article/10.1007/s001470050279","Article"
"Factors influencing vertebral bone density after renal transplantation","Transplant International","","13","1","10.1007/s001470050377","Yukito KokadoShirou TakaharaNaotugu IchimaruKiyohide TokiMasahiro KyoSompol PermpongkosolYasuyuki KojimaT. InoueJiand Ding WangAkihiko Okuyama","2000","http://link.springer.com/article/10.1007/s001470050377","Article"
"Differences in binding of glucocorticoid receptor to DNA in chronic renal graft rejection","Transplant International","","13","4","10.1007/s001470050699","Naotsugu IchimaruS. TakaharaJing-Ding WangNorio NonomuraMasaya KitamuraKiyomi MatsumiyaHaruhito AzumaKiyohide TokiYukito KokadoAkihiko Okuyama","2000","http://link.springer.com/article/10.1007/s001470050699","Article"
"Microarray Analysen beim Pankreaskarziom: Identifizierung von Schlüsselgenen","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_325","H. FriessJ. KleeffJ. DingM. KorcJ. HammerM. W. Büchler","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_325","Chapter"
"Microarray Analysen beim Pankreaskarzinom: Identifizierung von Schlüsselgenen","Chirurgisches Forum 2003 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-19024-7_13","Prof. Dr. med. H. FriessJ. KleeffJ. DingM. KorcJ. HammerM. W. Büchler","2003","http://link.springer.com/chapter/10.1007/978-3-642-19024-7_13","Chapter"
"Liver Trauma: Experience in 348 Cases","World Journal of Surgery","","27","6","10.1007/s00268-003-6573-z","Jing-mou Gao M.D.Ding-yuan Du M.D.Xing-ji Zhao M.D.Guo-long Liu M.D.Jun Yang M.D.Shan-hong Zhao M.B.Xi Lin M.B.","2003","http://link.springer.com/article/10.1007/s00268-003-6573-z","Article"
"Leukotriene B4 Rezeptoren sind beim duktalen Pankreaskarzinom überexprimiert und stellen ein neues wertvolles Therapietarget dar","Chirurgisches Forum 2004","","","","10.1007/978-3-642-18547-2_37","Dr. med. René HennigX.-Z. DingT. IwamuraS. M. RaoR. H. BellM. W. BüchlerH. FriessT. E. Adrian","2004","http://link.springer.com/chapter/10.1007/978-3-642-18547-2_37","Chapter"
"Expression of prostaglandin E-receptors in pancreatic cancer","Annals of Surgical Oncology","","11","2","10.1007/BF02524093","T. J. KennedyX. DingM. TalamontiM. UjikiT. AdrianR. Bell Jr.","2004","http://link.springer.com/article/10.1007/BF02524093","Article"
"The strategy to select which thoracic esophageal cancer patients should receive cervical lymph node dissection during esophagectomy","Annals of Surgical Oncology","","11","2","10.1007/BF02524066","Y. ShimadaS. NagataniZ. LiY. DingM. KondoT. KanJ. KaganoiG. WatanabeM. Imamura","2004","http://link.springer.com/article/10.1007/BF02524066","Article"
"The pre-styloid compartment of the parapharyngeal space: a three-dimensional digitized model based on the Chinese Visible Human","Surgical and Radiologic Anatomy","","26","5","10.1007/s00276-004-0252-0","Q.-Y. LiS.-X. ZhangZ.-J. LiuL.-W. TanM.-G. QiuK. LiG.-Y. CuiY.-L. GuoX.-P. YangW.-G. ZhangX.-H. ChenJ.-H. ChenS.-Y. DingW. ChenJ. YouY.-S. Wang","2004","http://link.springer.com/article/10.1007/s00276-004-0252-0","Article"
