Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for chargino–neutralino pair production in final states with three leptons and missing transverse momentum in 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV pp collisions with the ATLAS detector","The European Physical Journal C","","81","12","10.1140/epjc/s10052-021-09749-7","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09749-7","Article"
"Measurement of the energy asymmetry in 
              
                
              
              $$t{\bar{t}}j$$
              
                
                  t
                  
                    
                      t
                    
                    
                      ¯
                    
                  
                  j
                
              
             production at 
              
                
              
              $$13\,$$
              
                
                  13
                  
                
              
            TeV with the ATLAS experiment and interpretation in the SMEFT framework","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10101-w","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10101-w","Article"
"Measurement of the total cross section and 
              
                
              
              $$\rho $$
              
                ρ
              
            -parameter from elastic scattering in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","5","10.1140/epjc/s10052-023-11436-8","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11436-8","Article"
"Search for dark matter produced in association with a single top quark and an energetic W boson in 
              
                
              
              $$\sqrt{s}=$$
              
                
                  
                    s
                  
                  =
                
              
             13 TeV 
              
                
              
              $$pp$$
              
                
                  pp
                
              
             collisions with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11582-z","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11582-z","Article"
"Observation of four-top-quark production in the multilepton final state with the ATLAS detector","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11573-0","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11573-0","Article"
"Search for type-III seesaw heavy leptons in leptonic final states in pp collisions at 
              
                
              
              $$\sqrt{s} = 13~\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","82","11","10.1140/epjc/s10052-022-10785-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10785-0","Article"
"Search for Higgs boson pair production in association with a vector boson in pp collisions at 
              
                
              
              $$\sqrt{s}=13\,\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11559-y","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11559-y","Article"
"Measurements of observables sensitive to colour reconnection in 
              
                
              
              $$t{\bar{t}}$$
              
                
                  t
                  
                    
                      t
                    
                    
                      ¯
                    
                  
                
              
             events with the ATLAS detector at 
              
                
              
              $$\sqrt{s} =$$
              
                
                  
                    s
                  
                  =
                
              
             13 TeV","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11479-x","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11479-x","Article"
"Searches for new phenomena in events with two leptons, jets, and missing transverse momentum in 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of 
              
                
              
              $$\varvec{\sqrt{s}}=13$$
              
                
                  
                    
                      s
                    
                  
                  =
                  13
                
              
             TeV 
              
                
              
              $$\varvec{pp}$$
              
                
                  pp
                
              
             collisions with the ATLAS detector","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11434-w","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11434-w","Article"
"Measurement of the production cross-section of 
              
                
              
              $$J/\psi $$
              
                
                  J
                  /
                  ψ
                
              
             and 
              
                
              
              $$\psi (2{\textrm{S}})$$
              
                
                  ψ
                  (
                  2
                  S
                  )
                
              
             mesons in pp collisions at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","84","2","10.1140/epjc/s10052-024-12439-9","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12439-9","Article"
