Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
"Reprogramming fibroblasts toward cardiomyocytes, neural stem cells and hepatocytes by cell activation and signaling-directed lineage conversion","Nature Protocols","","10","7","10.1038/nprot.2015.059","Saiyong ZhuHaixia WangSheng Ding","2015","http://link.springer.com/article/10.1038/nprot.2015.059","Article"
"1,25-dihydroxyvitamin D3 signaling-induced decreases in IRX4 inhibits NANOG-mediated cancer stem-like properties and gefitinib resistance in NSCLC cells","Cell Death & Disease","","11","8","10.1038/s41419-020-02908-w","Zhirong JiaYameng ZhangAiwen YanMeisa WangQiushuang HanKaiwei WangJie WangChen QiaoZhenzhen PanChuansheng ChenDong HuXuansheng Ding","2020","http://link.springer.com/article/10.1038/s41419-020-02908-w","Article"
"The chromosome-scale reference genome of mirid bugs (Adelphocoris suturalis) genome provides insights into omnivory, insecticide resistance, and survival adaptation","BMC Biology","","21","1","10.1186/s12915-023-01666-3","Zhongping XuGuanying WangJing LuoMingju ZhuLisong HuSijia LiangBo LiXingxing HuangYing WangGuangyu ZhangCan ZhangYi ZhouDaojun YuanTaiyu ChenLizhen ChenWeihua Ma","2023","http://link.springer.com/article/10.1186/s12915-023-01666-3","Article"
"A small-molecule TNIK inhibitor targets fibrosis in preclinical and clinical models","Nature Biotechnology","","","","10.1038/s41587-024-02143-0","Feng RenAlex AliperJian ChenHeng ZhaoSujata RaoChristoph KuppeIvan V. OzerovMan ZhangKlaus WitteChris KruseVladimir AladinskiyYan IvanenkovDaniil PolykovskiyYanyun FuEugene BabinJunwen Qiao","2024","http://link.springer.com/article/10.1038/s41587-024-02143-0","Article"
"Rice functional genomics: decades’ efforts and roads ahead","Science China Life Sciences","","65","1","10.1007/s11427-021-2024-0","Rongzhi ChenYiwen DengYanglin DingJingxin GuoJie QiuBing WangChangsheng WangYongyao XieZhihua ZhangJiaxin ChenLetian ChenChengcai ChuGuangcun HeZuhua HeXuehui HuangYongzhong Xing","2022","http://link.springer.com/article/10.1007/s11427-021-2024-0","Article"
"Plant abiotic stress response and nutrient use efficiency","Science China Life Sciences","","63","5","10.1007/s11427-020-1683-x","Zhizhong GongLiming XiongHuazhong ShiShuhua YangLuis R. Herrera-EstrellaGuohua XuDai-Yin ChaoJingrui LiPeng-Yun WangFeng QinJijang LiYanglin DingYiting ShiYu WangYongqing YangYan Guo","2020","http://link.springer.com/article/10.1007/s11427-020-1683-x","Article"
"Sucrose is involved in the regulation of iron deficiency responses in rice (Oryza sativa L.)","Plant Cell Reports","","37","5","10.1007/s00299-018-2267-8","Peng-Fei ChenLin ChenZheng-Rong JiangGao-Peng WangShao-Hua WangYan-Feng Ding","2018","http://link.springer.com/article/10.1007/s00299-018-2267-8","Article"
"Abstracts of presentations on plant protection issues at the xth international congress of virology","Phytoparasitica","","25","3","10.1007/BF02981735","E. RamirezA. HernádezE. HamB. L. BarrónS. W. DingW. X. LiB. J. ShiR. H. SymonsQ. LiK. H. RyuP. PalukaitisI. B. KaplanP. PalukaitisI. B. KaplanP. PalukaitisA. Gal-On","1997","http://link.springer.com/article/10.1007/BF02981735","Article"
"Claudin1 decrease induced by 1,25-dihydroxy-vitamin D3 potentiates gefitinib resistance therapy through inhibiting AKT activation-mediated cancer stem-like properties in NSCLC cells","Cell Death Discovery","","8","1","10.1038/s41420-022-00918-5","Zhirong JiaKaiwei WangYalei DuanKaiyong HuYameng ZhangMeisa WangKang XiaoShuo LiuZhenzhen PanXuansheng Ding","2022","http://link.springer.com/article/10.1038/s41420-022-00918-5","Article"
"Cell Surface Display and Characterization of Rhizopus oryzae Lipase in Pichia pastoris Using Sed1p as an Anchor Protein","Current Microbiology","","71","1","10.1007/s00284-015-0835-5","Wenqian LiHao ShiHuaihai DingLiangliang WangYu ZhangXun LiFei Wang","2015","http://link.springer.com/article/10.1007/s00284-015-0835-5","Article"
