Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ueber Milzbrand","Zeitschrift für Hygiene","","1","1","10.1007/BF02188457","Dr. med. Georg Frank","1886","http://link.springer.com/article/10.1007/BF02188457","Article"
"Bacteriologische Untersuchungen auf einer Reise nach Westindien","Zeitschrift für Hygiene","","1","1","10.1007/BF02188461","Dr. Fischer","1886","http://link.springer.com/article/10.1007/BF02188461","Article"
"Die Beziehungen der Bodencapillarität zum Transport von Bacterien","Zeitschrift für Hygiene","","1","1","10.1007/BF02188459","Dr. A. Pfeiffer","1886","http://link.springer.com/article/10.1007/BF02188459","Article"
"Bacteriologische Studien über die ätiologische Bedeutung der Typhusbacillen","Zeitschrift für Hygiene","","1","1","10.1007/BF02188463","Dr. BeumerDr. Peiper","1886","http://link.springer.com/article/10.1007/BF02188463","Article"
"Zur Einführung","Zeitschrift für Hygiene","","1","1","10.1007/BF02188444","R. KochC. Flügge","1886","http://link.springer.com/article/10.1007/BF02188444","Article"
"Ueber die Bestimmung der Luftfeuchtigkeit zu hygienischen Zwecken","Zeitschrift für Hygiene","","1","1","10.1007/BF02188446","Dr. med. Th. Deneke","1886","http://link.springer.com/article/10.1007/BF02188446","Article"
"Ueber das Verhalten der Bacterien im Brunnenwasser, sowie über reducirende und oxydirende Eigenschaften der Bacterien","Zeitschrift für Hygiene","","1","1","10.1007/BF02188450","W. Heraeus","1886","http://link.springer.com/article/10.1007/BF02188450","Article"
"Beiträge zur Kenntniss des Sauerstoffbedürfnisses der Bacterien","Zeitschrift für Hygiene","","1","1","10.1007/BF02188448","Dr. Paul Liborius","1886","http://link.springer.com/article/10.1007/BF02188448","Article"
"Ueber die Nothwendigkeit der Einführung von Schulärzten","Zeitschrift für Hygiene","","1","1","10.1007/BF02188452","Prof. Dr. Hermann Ludwig Cohn","1886","http://link.springer.com/article/10.1007/BF02188452","Article"
"Ueber den Bacteriengehalt des Eises","Zeitschrift für Hygiene","","1","1","10.1007/BF02188454","Dr. med. Carl Fränkel","1886","http://link.springer.com/article/10.1007/BF02188454","Article"
"Zur Desinfection der Wohnräume mit Sublimatdämpfen","Zeitschrift für Hygiene","","1","1","10.1007/BF02188456","Dr. med. Kreibohm","1886","http://link.springer.com/article/10.1007/BF02188456","Article"
"Bemerkungen zur Cholerafrage","Zeitschrift für Hygiene","","1","1","10.1007/BF02188460","Prof. Dr. W. Dönitz","1886","http://link.springer.com/article/10.1007/BF02188460","Article"
