Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement","Boston Studies in the Philosophy of Science","","","","10.1007/978-94-009-7828-7","Karel Berka","1983","http://link.springer.com/book/10.1007/978-94-009-7828-7","Book"
"Structural Bioinformatics Tools for Drug Design","SpringerBriefs in Biochemistry and Molecular Biology","","","","10.1007/978-3-319-47388-8","Jaroslav KočaRadka Svobodová VařekováLukáš PravdaKarel BerkaStanislav GeidlDavid SehnalMichal Otyepka","2016","http://link.springer.com/book/10.1007/978-3-319-47388-8","Book"
"Reviews","Theory and Decision","","6","2","10.1007/BF00169110","Karel Berka","1975","http://link.springer.com/article/10.1007/BF00169110","Article"
"Concluding Remarks","Structural Bioinformatics Tools for Drug Design","","","","10.1007/978-3-319-47388-8_10","Jaroslav KočaRadka Svobodová VařekováLukáš PravdaKarel BerkaStanislav GeidlDavid SehnalMichal Otyepka","2016","http://link.springer.com/chapter/10.1007/978-3-319-47388-8_10","Chapter"
"Biomacromolecular Fragments and Patterns","Structural Bioinformatics Tools for Drug Design","","","","10.1007/978-3-319-47388-8_2","Jaroslav KočaRadka Svobodová VařekováLukáš PravdaKarel BerkaStanislav GeidlDavid SehnalMichal Otyepka","2016","http://link.springer.com/chapter/10.1007/978-3-319-47388-8_2","Chapter"
"Analysis and Visualization of Protein Channels, Tunnels, and Pores with MOLEonline and ChannelsDB 2.0","Protein Bioinformatics","","","","10.1007/978-1-0716-4007-4_12","Anna ŠpačkováVáclav BazgierTomáš RačekDavid SehnalRadka SvobodováKarel Berka","2024","http://link.springer.com/protocol/10.1007/978-1-0716-4007-4_12","Protocol"
"Validation","Structural Bioinformatics Tools for Drug Design","","","","10.1007/978-3-319-47388-8_4","Jaroslav KočaRadka Svobodová VařekováLukáš PravdaKarel BerkaStanislav GeidlDavid SehnalMichal Otyepka","2016","http://link.springer.com/chapter/10.1007/978-3-319-47388-8_4","Chapter"
"Axiomatization in Expected Utility Theory","Formal Methods in the Methodology of Empirical Sciences","","","","10.1007/978-94-010-1135-8_14","Karel Berka","1976","http://link.springer.com/chapter/10.1007/978-94-010-1135-8_14","Chapter"
"Detection of Channels","Structural Bioinformatics Tools for Drug Design","","","","10.1007/978-3-319-47388-8_6","Jaroslav KočaRadka Svobodová VařekováLukáš PravdaKarel BerkaStanislav GeidlDavid SehnalMichal Otyepka","2016","http://link.springer.com/chapter/10.1007/978-3-319-47388-8_6","Chapter"
"Channel Characteristics","Structural Bioinformatics Tools for Drug Design","","","","10.1007/978-3-319-47388-8_8","Jaroslav KočaRadka Svobodová VařekováLukáš PravdaKarel BerkaStanislav GeidlDavid SehnalMichal Otyepka","2016","http://link.springer.com/chapter/10.1007/978-3-319-47388-8_8","Chapter"
