Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Conceptual Enrichment of Locations Pointed Out by the User","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-74819-9_43","Ana AlvesRaquel HervásFrancisco C. PereiraPablo GervásCarlos Bento","2007","http://link.springer.com/chapter/10.1007/978-3-540-74819-9_43","Chapter"
"Semantics of Place: Ontology Enrichment","Advances in Artificial Intelligence – IBERAMIA 2008","","","","10.1007/978-3-540-88309-8_35","Bruno AntunesAna AlvesFrancisco C. Pereira","2008","http://link.springer.com/chapter/10.1007/978-3-540-88309-8_35","Chapter"
"Towards the Improvement of a Topic Model with Semantic Knowledge","Progress in Artificial Intelligence","","","","10.1007/978-3-319-23485-4_76","Adriana FerrugentoAna AlvesHugo Gonçalo OliveiraFilipe Rodrigues","2015","http://link.springer.com/chapter/10.1007/978-3-319-23485-4_76","Chapter"
"Automatic POI Matching Using an Outlier Detection Based Approach","Advances in Intelligent Data Analysis XVII","","","","10.1007/978-3-030-01768-2_4","Alexandre AlmeidaAna AlvesRui Gomes","2018","http://link.springer.com/chapter/10.1007/978-3-030-01768-2_4","Chapter"
"Characterization of Individual Mobility for Non-routine Scenarios from Crowd Sensing and Clustered Data","Ambient Intelligence","","","","10.1007/978-3-030-34255-5_20","Inês CunhaJoão SimõesAna AlvesRui GomesAnabela Ribeiro","2019","http://link.springer.com/chapter/10.1007/978-3-030-34255-5_20","Chapter"
"Recognizing Humor in Portuguese: First Steps","Progress in Artificial Intelligence","","","","10.1007/978-3-030-30244-3_61","André ClemêncioAna AlvesHugo Gonçalo Oliveira","2019","http://link.springer.com/chapter/10.1007/978-3-030-30244-3_61","Chapter"
"Exploring Portuguese Word Embeddings for Discovering Lexical-Semantic Relations","Computational Processing of the Portuguese Language","","","","10.1007/978-3-030-41505-1_38","Tiago SousaAna AlvesHugo Gonçalo Oliveira","2020","http://link.springer.com/chapter/10.1007/978-3-030-41505-1_38","Chapter"
"Leveraging on Semantic Textual Similarity for Developing a Portuguese Dialogue System","Computational Processing of the Portuguese Language","","","","10.1007/978-3-030-41505-1_13","José SantosAna AlvesHugo Gonçalo Oliveira","2020","http://link.springer.com/chapter/10.1007/978-3-030-41505-1_13","Chapter"
"Generating the Users Geographic Map Using Mobile Phone Data","Progress in Artificial Intelligence","","","","10.1007/978-3-031-16474-3_25","Cláudia RodriguesMarco VelosoAna AlvesGonçalo FerreiraCarlos Bento","2022","http://link.springer.com/chapter/10.1007/978-3-031-16474-3_25","Chapter"
"Using CDR Data to Understand Post-pandemic Mobility Patterns","Progress in Artificial Intelligence","","","","10.1007/978-3-031-49011-8_35","Cláudia RodriguesMarco VelosoAna AlvesCarlos Bento","2023","http://link.springer.com/chapter/10.1007/978-3-031-49011-8_35","Chapter"
