Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mechanical Behaviours of Crystals","","","","","10.1007/978-3-030-93525-2","Yichao Zhu","2022","http://link.springer.com/video/10.1007/978-3-030-93525-2","Video"
"Electrically Reconfigurable Optical Devices with Phase Change Materials (PCM)","","","","","10.1007/978-3-030-99243-9","K. V. Sreekanth","2022","http://link.springer.com/video/10.1007/978-3-030-99243-9","Video"
"Astrophysical Black Holes","","","","","10.1007/978-3-031-17916-7","Cosimo Bambi","2022","http://link.springer.com/video/10.1007/978-3-031-17916-7","Video"
"Quantum Physics of Light and Matter - The Josephson Effect","","","","","10.1007/978-3-030-63301-1","Luca Salasnich","2020","http://link.springer.com/video/10.1007/978-3-030-63301-1","Video"
"Quantum Physics of Light and Matter - Bose-Einstein Condensates and Superfluids","","","","","10.1007/978-3-030-63298-4","Luca Salasnich","2020","http://link.springer.com/video/10.1007/978-3-030-63298-4","Video"
"Quantum Physics of Light and Matter - Quantum Properties of Light","","","","","10.1007/978-3-030-63285-4","Luca Salasnich","2020","http://link.springer.com/video/10.1007/978-3-030-63285-4","Video"
"Quantum Physics of Light and Matter - Relativistic Wave Equations","","","","","10.1007/978-3-030-63296-0","Luca Salasnich","2020","http://link.springer.com/video/10.1007/978-3-030-63296-0","Video"
"Astronomical Freeform Optics","","","","","10.1007/978-3-030-57790-2","Dae Wook Kim","2020","http://link.springer.com/video/10.1007/978-3-030-57790-2","Video"
"Quantum Physics of Light and Matter - Matter-Radiation Interaction","","","","","10.1007/978-3-030-63294-6","Luca Salasnich","2020","http://link.springer.com/video/10.1007/978-3-030-63294-6","Video"
"Quantum Physics of Light and Matter - Quantum Field Theory of Non-Relativistic Matter","","","","","10.1007/978-3-030-63300-4","Luca Salasnich","2020","http://link.springer.com/video/10.1007/978-3-030-63300-4","Video"
"Quantum Physics of Light and Matter - Quantum Many-Body Systems","","","","","10.1007/978-3-030-63297-7","Luca Salasnich","2020","http://link.springer.com/video/10.1007/978-3-030-63297-7","Video"
"Quantum Physics of Light and Matter - Quantum Field Theory of Light","","","","","10.1007/978-3-030-63284-7","Luca Salasnich","2020","http://link.springer.com/video/10.1007/978-3-030-63284-7","Video"
"Quantum Physics of Light and Matter - Properties of the Electromagnetic Transitions","","","","","10.1007/978-3-030-63295-3","Luca Salasnich","2020","http://link.springer.com/video/10.1007/978-3-030-63295-3","Video"
