Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Radiation Effects Due to Phosphorus-32 in Fertilizer Experiments","Nature","","164","4180","10.1038/164993a0","R. Scott RussellS. N. AdamsR. P. Martin","1949","http://link.springer.com/article/10.1038/164993a0","Article"
"Comparison of Three Assays of Picogram Amounts of Residual Cellular DNA in Biological Products from Continuous Cell Lines","Mechanisms and Models in Toxicology","","","","10.1007/978-3-642-72558-6_32","B. Barraud-HadidaneR. P. MartinB. MontagnonG. Dirheimer","1987","http://link.springer.com/chapter/10.1007/978-3-642-72558-6_32","Chapter"
"Successful balloon dilatation of ascending vein stenosis in obstructed supracardiac total anomalous pulmonary venous connection","Pediatric Cardiology","","15","2","10.1007/BF00817612","F. A. Bu'LockS. C. JordanR. P. Martin","1994","http://link.springer.com/article/10.1007/BF00817612","Article"
"Two-dimensional Echocardiography — an Alternative or Adjunct to Catheterization-Angiography?","Evaluation of Cardiac Function by Echocardiography","","","","10.1007/978-3-642-67626-0_25","R. P. MartinR. L. Popp","1980","http://link.springer.com/chapter/10.1007/978-3-642-67626-0_25","Chapter"
"Isotopes and Soil Studies","Nature","","219","5159","10.1038/2191188a0","R. P. MARTIN","1968","http://link.springer.com/article/10.1038/2191188a0","Article"
"Use of Radioactive Phosphorus in Plant Nutritional Studies","Nature","","163","4132","10.1038/163071a0","R. Scott RussellR. P. Martin","1949","http://link.springer.com/article/10.1038/163071a0","Article"
"Nucleotide sequence of the mitochondrial 18S rRNA gene from lupine (Lupinus luteus)","Plant Molecular Biology","","19","3","10.1007/BF00023401","R. P. MartinE. SchwobH. AugustyniakW. MakałowskiP. StieglerG. Dirheimer","1992","http://link.springer.com/article/10.1007/BF00023401","Article"
"Production and Inventory Control: Effect of Sales Promotion","Advances in Manufacturing Technology","","","","10.1007/978-1-4757-1355-8_4","R. P. MartinP. H. Lowe","1986","http://link.springer.com/chapter/10.1007/978-1-4757-1355-8_4","Chapter"
"Osteoblastic cells regulate the haematopoietic stem cell niche","Nature","","425","6960","10.1038/nature02040","L. M. CalviG. B. AdamsK. W. WeibrechtJ. M. WeberD. P. OlsonM. C. KnightR. P. MartinE. SchipaniP. DivietiF. R. BringhurstL. A. MilnerH. M. KronenbergD. T. Scadden","2003","http://link.springer.com/article/10.1038/nature02040","Article"
"Import of Nuclear Encoded RNAs into Yeast and Human Mitochondria: Experimental Approaches and Possible Biomedical Applications","Genetic Engineering","","","","10.1007/978-1-4615-0721-5_9","N. EntelisO. KolesnikovaH. KazakovaI. BrandinaP. KamenskiR. P MartinI. Tarassov","2002","http://link.springer.com/chapter/10.1007/978-1-4615-0721-5_9","Chapter"
"The nucleotide sequence of Saccharomyces cerevisiae chromosome XV","Nature","","387","6632","10.1038/387s098","B. DujonK. AlbermannM. AldeaD. AlexandrakiW. AnsorgeJ. ArinoV. BenesC. BohnM. Bolotin-FukuharaR. BordonnéJ. BoyerA. CamassesA. CasamayorC. CasasG. ChéretC. Cziepluch","1997","http://link.springer.com/article/10.1038/387s098","Article"
"Left Ventricular Diastolic Filling Patterns Associated with Progressive Anthracycline-Induced Myocardial Damage: A Prospective Study","Pediatric Cardiology","","20","4","10.1007/s002469900459","F.A. Bu'LockM.G. MottA. OakhillR.P. Martin","1999","http://link.springer.com/article/10.1007/s002469900459","Article"
"Import of tRNA into Yeast Mitochondria: Experimental Approaches and Possible Applications","Mitochondrial Diseases","","","","10.1007/978-3-642-59884-5_23","I. A. TarassovN. S. EntelisR. P. Martin","1999","http://link.springer.com/chapter/10.1007/978-3-642-59884-5_23","Chapter"
