Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A mechanism-based pharmacokinetic/pharmacodynamic model for CYP3A1/2 induction by dexamethasone in rats","Acta Pharmacologica Sinica","","33","1","10.1038/aps.2011.161","Liang LiZai-quan LiChen-hui DengMiao-ran NingHan-qing LiShan-shan BiTian-yan ZhouWei Lu","2012","http://link.springer.com/article/10.1038/aps.2011.161","Article"
"Population pharmacokinetics of modafinil acid and estimation of the metabolic conversion of modafinil into modafinil acid in 5 major ethnic groups of China","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.124","Ke-hua WuTao GuoChen-hui DengZheng GuanLiang LiTian-yan ZhouWei Lu","2012","http://link.springer.com/article/10.1038/aps.2012.124","Article"
"Pharmacokinetic/pharmacodynamic studies on exenatide in diabetic rats","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.33","Xin-gang LiLiang LiXuan ZhouYe ChenYu-peng RenTian-yan ZhouWei Lu","2012","http://link.springer.com/article/10.1038/aps.2012.33","Article"
"Methotrexate and 5-aminoimidazole-4-carboxamide riboside exert synergistic anticancer action against human breast cancer and hepatocellular carcinoma","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.16","Xiao-liang ChengTian-yan ZhouBo LiMeng-yao LiLiang LiZai-quan LiWei Lu","2013","http://link.springer.com/article/10.1038/aps.2013.16","Article"
"Pharmacokinetic-pharmacodynamic modeling of the anticancer effect of erlotinib in a human non-small cell lung cancer xenograft mouse model","Acta Pharmacologica Sinica","","34","11","10.1038/aps.2013.101","Qiong WuMeng-yao LiHan-qing LiChen-hui DengLiang LiTian-yan ZhouWei Lu","2013","http://link.springer.com/article/10.1038/aps.2013.101","Article"
"Inhibition of EGFR autophosphorylation plays an important role in the anti-breast cancer efficacy of the dithiocarbamate derivative TM208","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.156","Xi-wei JiRun-tao LiZai-quan LiLiang LiXue-yan ShaoSi-yuan WangYin YuanTian-yan ZhouWei Lu","2014","http://link.springer.com/article/10.1038/aps.2013.156","Article"
"Dopamine D1 receptor activation induces dehydroepiandrosterone sulfotransferase (SULT2A1) in HepG2 cells","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.19","Jiao-jiao XuSi-yuan WangYe ChenGuang-ping ChenZai-quan LiXue-yan ShaoLiang LiWei LuTian-yan Zhou","2014","http://link.springer.com/article/10.1038/aps.2014.19","Article"
"Alzheimer's disease progression model based on integrated biomarkers and clinical measures","Acta Pharmacologica Sinica","","35","9","10.1038/aps.2014.57","Yue QiuLiang LiTian-yan ZhouWei Lu","2014","http://link.springer.com/article/10.1038/aps.2014.57","Article"
"A population pharmacokinetic study of tacrolimus in healthy Chinese volunteers and liver transplant patients","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.110","Yan-xia LuQing-hong SuKe-hua WuYu-peng RenLiang LiTian-yan ZhouWei Lu","2015","http://link.springer.com/article/10.1038/aps.2014.110","Article"
"Intratumoral estrogen sulfotransferase induction contributes to the anti-breast cancer effects of the dithiocarbamate derivative TM208","Acta Pharmacologica Sinica","","36","10","10.1038/aps.2015.14","Xi-wei JiGuang-ping ChenYan SongMing HuaLi-jie WangLiang LiYin YuanSi-yuan WangTian-yan ZhouWei Lu","2015","http://link.springer.com/article/10.1038/aps.2015.14","Article"
