Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Indeterminate bone lesion: the diagnosis","Cancer Imaging","","2","2","10.1102/1470-7330.2002.0011","D. VanelJ. M. GuinebretiereG. MissenardS. BonvalotA. Le Cesne","2002","http://link.springer.com/article/10.1102/1470-7330.2002.0011","Article"
"Impact of Surgery on Advanced Gastrointestinal Stromal Tumors (GIST) in the Imatinib Era","Annals of Surgical Oncology","","13","12","10.1245/s10434-006-9047-3","S. BonvalotH. EldwenyC. Le PéchouxD. VanelP. TerrierA. CavalcantiC. RobertN. LassauA. Le Cesne","2006","http://link.springer.com/article/10.1245/s10434-006-9047-3","Article"
"Frequencies of KIT and PDGFRA mutations in the MolecGIST prospective population-based study differ from those of advanced GISTs","Medical Oncology","","29","3","10.1007/s12032-011-0074-y","J. F. EmileS. BrahimiJ. M. CoindreP. P. BringuierG. MongesP. SambL. DoucetI. HosteinB. LandiM. P. BuisineA. NeuvilleO. BouchéP. CerveraJ. L. PretetJ. TisserandA. Gauthier","2012","http://link.springer.com/article/10.1007/s12032-011-0074-y","Article"
"Imatimid-induced bone marrow necrosis detected on MRI examination and mimicking bone metastases","Skeletal Radiology","","36","9","10.1007/s00256-007-0344-0","D. VanelS. BonvalotC. Le PechouxA. CioffiJ. DomontA. Le Cesne","2007","http://link.springer.com/article/10.1007/s00256-007-0344-0","Article"
"High frequency of β-catenin heterozygous mutations in extra-abdominal fibromatosis: a potential molecular tool for disease management","British Journal of Cancer","","102","6","10.1038/sj.bjc.6605557","J DômontS SalasL LacroixV BrousteP SaulnierP TerrierD RanchèreA NeuvilleA LerouxL GuillouR SciotF CollinA DufresneJ-Y BlayA Le CesneJ-M Coindre","2010","http://link.springer.com/article/10.1038/sj.bjc.6605557","Article"
"Deleterious effect of serum proteins on the amphotericin B-induced potentiation of cisplatin in human colon cancer cells","British Journal of Cancer","","70","4","10.1038/bjc.1994.362","M AssemS BonvalotJL BeltramoC GarridoMT Dimanche-BoitrelP GenneJM RebibouD CaillotB Chauffert","1994","http://link.springer.com/article/10.1038/bjc.1994.362","Article"
"Exploitation of Marine Gravity Measurements of the Mediterranean in the Validation of Global Gravity Field Models","International Symposium on Earth and Environmental Sciences for Future Generations","","","","10.1007/1345_2016_258","M. F. Lequentrec-LalancetteC. SalaűnS. BonvalotD. RouxelS. Bruinsma","2018","http://link.springer.com/chapter/10.1007/1345_2016_258","Chapter"
"AGrav: An International Database for Absolute Gravity Measurements","Geodesy for Planet Earth","","","","10.1007/978-3-642-20338-1_130","H. WziontekH. WilmesS. Bonvalot","2012","http://link.springer.com/chapter/10.1007/978-3-642-20338-1_130","Chapter"
"GEOMED2: High-Resolution Geoid of the Mediterranean","International Symposium on Advancing Geodesy in a Changing World","","","","10.1007/1345_2018_33","R. BarzaghiD. CarrionG. S. VergosI. N. TziavosV. N. GrigoriadisD. A. NatsiopoulosS. BruinsmaF. ReinquinL. SeoaneS. BonvalotM. F. Lequentrec-LalancetteC. SalaünO. AndersenP. KnudsenA. AbulaitijiangM. H. Rio","2019","http://link.springer.com/chapter/10.1007/1345_2018_33","Chapter"
"Towards the Definition and Realization of a Global Absolute Gravity Reference System","International Symposium on Earth and Environmental Sciences for Future Generations","","","","10.1007/1345_2016_245","H. WilmesL. VitushkinV. PálinkášR. FalkH. WziontekS. Bonvalot","2018","http://link.springer.com/chapter/10.1007/1345_2016_245","Chapter"
"Comparative study of temporal variations in the earth’s gravity field using GRACE gravity models in the regions of three recent giant earthquakes","Izvestiya, Physics of the Solid Earth","","50","2","10.1134/S1069351314020062","V. O. MikhailovI. PanetM. HaynE. P. TimoshkinaS. BonvalotV. LyakhovskyM. DiamentO. de Viron","2014","http://link.springer.com/article/10.1134/S1069351314020062","Article"
"Spherical harmonic modelling to ultra-high degree of Bouguer and isostatic anomalies","Journal of Geodesy","","86","7","10.1007/s00190-011-0533-4","G. BalminoN. ValesS. BonvalotA. Briais","2012","http://link.springer.com/article/10.1007/s00190-011-0533-4","Article"
