Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Erratum to: Promotion of chondrogenesis of marrow stromal stem cells by TGF-β3 fusion protein In Vivo","Current Medical Science","","37","6","10.1007/s11596-013-1199-3","Wei Wu 吴 薇Yang Dan 但 洋Shu-hua Yang 杨述华Cao Yang 杨 操Zeng-wu Shao 邵增务Wei-hua Xu 许伟华Jin Li 李 进Xian-zhe Liu 刘先哲Dong Zheng 郑 东","2017","http://link.springer.com/article/10.1007/s11596-013-1199-3","Article"
"Application of the Guiding Template Designed by Three-dimensional Printing Data for the Insertion of Sacroiliac Screws: a New Clinical Technique","Current Medical Science","","38","6","10.1007/s11596-018-1988-9","Yi LiuWu ZhouTian XiaJing LiuBo-bin MiLiang-cong HuZeng-wu ShaoGuo-hui Liu","2018","http://link.springer.com/article/10.1007/s11596-018-1988-9","Article"
"Medical resource utilizations and economic burden in Chinese cancer patients with chemotherapy-induced anemia: A populational database study","Chinese Journal of Cancer Research","","20","4","10.1007/s11670-008-0307-6","Chieh-Yu Liu 劉介宇Tsang-Wu Liu 劉滄梧Jih-Shin Liu 劉季鑫Chin-Fu Hsiao 蕭金福Li-Tzong Chen 陳立宗","2008","http://link.springer.com/article/10.1007/s11670-008-0307-6","Article"
"Pericryptal fibroblast sheath in intestinal metaplasia, dysplasia and carcinoma of the stomach","Chinese Journal of Cancer Research","","21","4","10.1007/s11670-009-0290-6","Lu-ying LiuYu SunZhong-wu LiGuoshuang FengWei-cheng YouJi-you Li","2009","http://link.springer.com/article/10.1007/s11670-009-0290-6","Article"
"Novel application of vacuum sealing drainage with continuous irrigation of potassium permanganate for managing infective wounds of gas gangrene","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","4","10.1007/s11596-015-1471-9","Ning Hu 胡宁Xing-huo Wu 吴星火Rong Liu 刘融Shu-hua Yang 杨述华Wei Huang 黄玮Dian-ming Jiang 蒋电明Qiang Wu 吴强Tian Xia 夏天Zeng-wu Shao 邵增务Zhe-wei Ye 叶哲伟","2015","http://link.springer.com/article/10.1007/s11596-015-1471-9","Article"
"Clinical analysis of 73 cases of intraspinal nerve sheath tumor","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","2","10.1007/s11596-013-1107-x","Jian-xiang Liu 刘建湘Hai-zhen Zhou 周海振Shu-hua Yang 杨述华Zeng-wu Shao 邵增务Qi-xin Zheng 郑启新Cao Yang 杨 操Yong Gao 郜 勇Shrestha RajDhakal Rabi Mohan","2013","http://link.springer.com/article/10.1007/s11596-013-1107-x","Article"
"Whether Fire-needle Therapy Benefits Plaque Psoriasis: A Multicenter, Randomized, and Controlled Trial","Chinese Journal of Integrative Medicine","","25","4","10.1007/s11655-018-2940-8","Hu-dan PanXiao-li QiLei WangJing-yan HeJiu-li LiuYun-bi ZhangYe TianXing-wu DuanHao-yu YangYan-ping Bai","2019","http://link.springer.com/article/10.1007/s11655-018-2940-8","Article"
"A multicenter, randomized, double-blind, placebo-controlled trial evaluating the efficacy and safety of Tong Luo Hua Shi capsule, a modernized Tibetan medicine, in patients with rheumatoid arthritis","Trials","","17","1","10.1186/s13063-016-1481-3","Wei LiuYuan-Hao WuSi-Yuan HuCheng-Liang ZhongMing-Li GaoDong-Wu LiuHai-Yun WangMu-Zhi ChenYue-Jin SongBen-Zha-Xi YangQing-Shan ZhengHua YaoXue-Bing QiGang Li","2016","http://link.springer.com/article/10.1186/s13063-016-1481-3","Article"
"Promotion of chondrogenesis of marrow stromal stem cells by TGF-β3 fusion protein in vitro","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","5","10.1007/s11596-013-1182-z","Wei Wu 吴 薇Yang Dan 但 洋Shu-hua Yang 杨述华Cao Yang 杨 操Zeng-wu Shao 邵增务Wei-hua Xu 许伟华Jin Li 李 进Xian-zhe Liu 刘先哲Dong Zheng 郑 东","2013","http://link.springer.com/article/10.1007/s11596-013-1182-z","Article"
"Construction of self-assembled cartilage tissue from bone marrow mesenchymal stem cells induced by hypoxia combined with GDF-5","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","5","10.1007/s11596-013-1183-y","Hong-tao Tian 田洪涛Bo Zhang 张 波Qing Tian 田 青Yong Liu 刘 勇Shu-hua Yang 杨述华Zeng-wu Shao 邵增务","2013","http://link.springer.com/article/10.1007/s11596-013-1183-y","Article"
"Risk factors for post-ERCP pancreatitis: a systematic review of clinical trials with a large sample size in the past 10 years","European Journal of Medical Research","","19","1","10.1186/2047-783X-19-26","Jian-Jun ChenXi-Mo WangXing-Qiang LiuWen LiMo DongZong-Wu SuoPo DingYue Li","2014","http://link.springer.com/article/10.1186/2047-783X-19-26","Article"
"Treatment outcomes of patients with multidrug and extensively drug-resistant tuberculosis in Zhejiang, China","European Journal of Medical Research","","26","1","10.1186/s40001-021-00502-0","Ming-Wu ZhangLin ZhouYu ZhangBin ChenYing PengFei WangZheng-Wei LiuXiao-Meng WangSong-Hua Chen","2021","http://link.springer.com/article/10.1186/s40001-021-00502-0","Article"
"AgRP neurons control structure and function of the medial prefrontal cortex","Molecular Psychiatry","","27","10","10.1038/s41380-022-01691-8","Bernardo StutzMichael J. WatersonMatija Šestan-PešaMarcelo O. DietrichMario ŠkaricaNenad SestanBence RaczAletta MagyarPeter SotonyiZhong-Wu LiuXiao-Bing GaoFerenc MatyasMilan StoiljkovicTamas L. Horvath","2022","http://link.springer.com/article/10.1038/s41380-022-01691-8","Article"
"Activation of neural lineage networks and ARHGEF2 in enzalutamide-resistant and neuroendocrine prostate cancer and association with patient outcomes","Communications Medicine","","2","1","10.1038/s43856-022-00182-9","Shu NingJinge ZhaoAlan P. LombardLeandro S. D’AbronzoAmy R. LeslieMasuda SharifiWei LouChengfei LiuJoy C. YangChristopher P. EvansEva CoreyHong-Wu ChenAiming YuParamita M. GhoshAllen C. Gao","2022","http://link.springer.com/article/10.1038/s43856-022-00182-9","Article"
"Attitudes toward an HPV vaccine for condyloma acuminata and willingness to undergo vaccination among STD clinic attendees in China: Focus on STI prevention with HPV vaccine","BMC Public Health","","24","1","10.1186/s12889-024-18904-0","Anqi-LiuJiali-QuanLingxian-QiuYue-HuangWujian-KeHuachun-ZouTing-WuXuqi-Ren","2024","http://link.springer.com/article/10.1186/s12889-024-18904-0","Article"
