Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: The mid-term effects of carotid endarterectomy on cognition and regional neural activity analyzed with the amplitude of low frequency fluctuations technique","Neuroradiology","","64","3","10.1007/s00234-022-02897-x","Michele PorcuLuigi CoccoRiccardo CauJasjit S. SuriLorenzo MannelliQi YangGiovanni DefazioMax WintermarkLuca Saba","2022","http://link.springer.com/article/10.1007/s00234-022-02897-x","Article"
"Effect of late gadolinium enhancement on left atrial impairment in myocarditis patients","European Radiology","","34","3","10.1007/s00330-023-10176-3","Riccardo CauGiuseppe MuscogiuriFrancesco PisuLorenzo MannelliSandro SironiJasjit S. SuriGianluca PontoneLuca Saba","2024","http://link.springer.com/article/10.1007/s00330-023-10176-3","Article"
"The emerging role of atrial strain assessed by cardiac MRI in different cardiovascular settings: an up-to-date review","European Radiology","","32","7","10.1007/s00330-022-08598-6","Riccardo CauPierpaolo BassareoJasjit S. SuriGianluca PontoneLuca Saba","2022","http://link.springer.com/article/10.1007/s00330-022-08598-6","Article"
"Left atrial strain in patients with β-thalassemia major: a cross-sectional CMR study","European Radiology","","","","10.1007/s00330-024-10667-x","Antonella MeloniLuca SabaVincenzo PositanoLaura PistoiaMichele PorcuFrancesco MasseiPaola Maria Grazia SannaFilomena LongoPiera GiovangrossiCrocetta ArgentoCalogera GerardiFilippo CademartiriRiccardo Cau","2024","http://link.springer.com/article/10.1007/s00330-024-10667-x","Article"
"Computed tomography predictors of structural valve degeneration in patients undergoing transcatheter aortic valve implantation with balloon-expandable prostheses","European Radiology","","32","9","10.1007/s00330-022-08747-x","Marco GuglielmoLaura FusiniManuela MuratoriGloria TamboriniValentina MantegazzaDaniele AndreiniAndrea AnnoniMario BabbaroAndrea BaggianoEdoardo ConteSerena CarrieroAlberto FormentiAndrea Igoren GuaricciElisabetta ManciniRocco MollaceGiuseppe Muscogiuri","2022","http://link.springer.com/article/10.1007/s00330-022-08747-x","Article"
"The restoring of interhemispheric brain connectivity following carotid endarterectomy: an exploratory observational study","Brain Imaging and Behavior","","16","5","10.1007/s11682-022-00674-1","Michele PorcuLuigi CoccoRiccardo CauJasjit S. SuriMax WintermarkJosep PuigYang QiGiuseppe LanzinoMassimo CauloLuca Saba","2022","http://link.springer.com/article/10.1007/s11682-022-00674-1","Article"
"Atrial and ventricular strain using cardiovascular magnetic resonance in the prediction of outcomes of pericarditis patients: a pilot study","European Radiology","","","","10.1007/s00330-024-10677-9","Riccardo CauFrancesco PisuGiuseppe MuscogiuriSandro SironiJasjit S. SuriGianluca PontoneRodrigo SalgadoLuca Saba","2024","http://link.springer.com/article/10.1007/s00330-024-10677-9","Article"
"Impact of corpus callosum integrity on functional interhemispheric connectivity and cognition in healthy subjects","Brain Imaging and Behavior","","18","1","10.1007/s11682-023-00814-1","Michele PorcuLuigi CoccoFrancesco MarrosuRiccardo CauJasjit S. SuriYang QiVictor PinedaAndrea BosinGiuliano MallociPaolo RuggeroneJosep PuigLuca Saba","2024","http://link.springer.com/article/10.1007/s11682-023-00814-1","Article"
"Role of imaging in rare COVID-19 vaccine multiorgan complications","Insights into Imaging","","13","1","10.1186/s13244-022-01176-w","Riccardo CauCesare MantiniLorenzo MontiLorenzo MannelliEmanuele Di DeddaAbdelkader MahammediRefky NicolaJohn RoubilJasjit S. SuriGiulia CerroneDaniela FanniGavino FaaAlessandro CarrieroAngelo ScuteriMarco FranconeLuca Saba","2022","http://link.springer.com/article/10.1186/s13244-022-01176-w","Article"
"The mid-term effects of carotid endarterectomy on cognition and regional neural activity analyzed with the amplitude of low frequency fluctuations technique","Neuroradiology","","64","3","10.1007/s00234-021-02815-7","Michele PorcuLuigi CoccoRiccardo CauJasjit S. SuriLorenzo MannelliQi YangGiovanni DefazioMax WintermarkLuca Saba","2022","http://link.springer.com/article/10.1007/s00234-021-02815-7","Article"
"Cine-cardiac magnetic resonance to distinguish between ischemic and non-ischemic cardiomyopathies: a machine learning approach","European Radiology","","","","10.1007/s00330-024-10640-8","Riccardo CauFrancesco PisuAlessandra PintusVitanio PalmisanoRoberta MontisciJasjit S. SuriRodrigo SalgadoLuca Saba","2024","http://link.springer.com/article/10.1007/s00330-024-10640-8","Article"
"Value of a short non-contrast CMR protocol in MINOCA","European Radiology","","34","2","10.1007/s00330-023-10096-2","Marco GattiAnna PalmisanoMattia GerboniRiccardo CauAlessandra PintusMichele PorcuDavide ToreDavide VignaleAlessandro AndreisLaura BergamascoGaetano Maria De FerrariAntonio EspositoLuca SabaPaolo FonioRiccardo Faletti","2024","http://link.springer.com/article/10.1007/s00330-023-10096-2","Article"
