Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Getriebe Kupplungen Antriebselemente","","","","","10.1007/978-3-663-02499-6","A. EberhardK. KollmannA. BartelO. DittrichF. T. BarwellJ. A. ColeG. NiemannH. WinterB. W. KelleyR. PedersenG. MadelungH. Frh. v. ThüngenW. JustA. CameronH. StrelowS. G. KlemmingF. Pohl","1957","http://link.springer.com/book/10.1007/978-3-663-02499-6","Book"
"Zahnräder Zahnradgetriebe","Schriftenreihe Antriebstechnik","","","","10.1007/978-3-663-07616-2","G. NiemannH. WinterM. BergsträsserG. DietrichW. ThomasW. RichterH. RettigA. CameronH. BlokH. BruggerH. K. HellmichE. HammesfahrH. ZickelH. v. OehsenK. KegelW. MalmbergH. W. GrönegressH. M. HiersigH. WalkerR. RitterK. H. WeberH. Zink","1955","http://link.springer.com/book/10.1007/978-3-663-07616-2","Book"
"Aussprache","Zahnräder Zahnradgetriebe","","","","10.1007/978-3-663-07616-2_6","G. NiemannH. WinterM. BergsträsserG. DietrichW. ThomasW. RichterH. RettigA. CameronH. BlokH. BruggerH. K. HellmichE. HammesfahrH. ZickelH. v. OehsenK. KegelW. Malmberg","1955","http://link.springer.com/chapter/10.1007/978-3-663-07616-2_6","Chapter"
"Aussprache","Zahnräder Zahnradgetriebe","","","","10.1007/978-3-663-07616-2_11","G. NiemannH. WinterM. BergsträsserG. DietrichW. ThomasW. RichterH. RettigA. CameronH. BlokH. BruggerH. K. HellmichE. HammesfahrH. ZickelH. v. OehsenK. KegelW. Malmberg","1955","http://link.springer.com/chapter/10.1007/978-3-663-07616-2_11","Chapter"
"Theorie der Zahnradschmierung","Zahnräder Zahnradgetriebe","","","","10.1007/978-3-663-07616-2_8","A. Cameron","1955","http://link.springer.com/chapter/10.1007/978-3-663-07616-2_8","Chapter"
"Versuche an Schiffsgetrieben","Zahnräder Zahnradgetriebe","","","","10.1007/978-3-663-07616-2_23","A. Cameron","1955","http://link.springer.com/chapter/10.1007/978-3-663-07616-2_23","Chapter"
"Aussprache","Zahnräder Zahnradgetriebe","","","","10.1007/978-3-663-07616-2_22","G. NiemannH. WinterM. BergsträsserG. DietrichW. ThomasW. RichterH. RettigA. CameronH. BlokH. BruggerH. K. HellmichE. HammesfahrH. ZickelH. v. OehsenK. KegelW. Malmberg","1955","http://link.springer.com/chapter/10.1007/978-3-663-07616-2_22","Chapter"
"Schwingungen in Schiffsgetriebe-Anlagen","Getriebe Kupplungen Antriebselemente","","","","10.1007/978-3-663-02499-6_11","A. Cameron","1957","http://link.springer.com/chapter/10.1007/978-3-663-02499-6_11","Chapter"
"Aussprache","Zahnräder Zahnradgetriebe","","","","10.1007/978-3-663-07616-2_26","G. NiemannH. WinterM. BergsträsserG. DietrichW. ThomasW. RichterH. RettigA. CameronH. BlokH. BruggerH. K. HellmichE. HammesfahrH. ZickelH. v. OehsenK. KegelW. Malmberg","1955","http://link.springer.com/chapter/10.1007/978-3-663-07616-2_26","Chapter"
"Aussprache","Zahnräder Zahnradgetriebe","","","","10.1007/978-3-663-07616-2_30","G. NiemannH. WinterM. BergsträsserG. DietrichW. ThomasW. RichterH. RettigA. CameronH. BlokH. BruggerH. K. HellmichE. HammesfahrH. ZickelH. v. OehsenK. KegelW. Malmberg","1955","http://link.springer.com/chapter/10.1007/978-3-663-07616-2_30","Chapter"
