Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Chromatin lncRNA Platr10 controls stem cell pluripotency by coordinating an intrachromosomal regulatory network","Genome Biology","","22","1","10.1186/s13059-021-02487-9","Zhonghua DuXue WenYichen WangLin JiaShilin ZhangYudi LiuLei ZhouHui LiWang YangCong WangJingcheng ChenYajing HaoDaniela Salgado FigueroaHuiling ChenDan LiNaifei Chen","2021","http://link.springer.com/article/10.1186/s13059-021-02487-9","Article"
"Obligate mutualism within a host drives the extreme specialization of a fig wasp genome","Genome Biology","","14","12","10.1186/gb-2013-14-12-r141","Jin-Hua XiaoZhen YueLing-Yi JiaXin-Hua YangLi-Hua NiuZhuo WangPeng ZhangBao-Fa SunShun-Min HeZi LiTuan-Lin XiongWen XinHai-Feng GuBo WangJohn H WerrenRobert W Murphy","2013","http://link.springer.com/article/10.1186/gb-2013-14-12-r141","Article"
"Correction to: Geographical, Sex, Age, and Seasonal Differences in Serum Manganese Status Among Chinese Adults with Hypertension","Biological Trace Element Research","","201","4","10.1007/s12011-022-03278-4","Hong ChenZhixin CuiWenhai LuPing WangJia WangZiyi ZhouNan ZhangZhuo WangTengfei LinYun SongLishun LiuXiao HuangPing ChenGenfu TangYong DuanBinyan Wang","2023","http://link.springer.com/article/10.1007/s12011-022-03278-4","Article"
"Geographical, Sex, Age, and Seasonal Differences in Serum Manganese Status Among Chinese Adults with Hypertension","Biological Trace Element Research","","201","1","10.1007/s12011-022-03135-4","Hong ChenZhixin CuiWenhai LuPing WangJia WangZiyi ZhouNan ZhangZhuo WangTengfei LinYun SongLishun LiuXiao HuangPing ChenGenfu TangYong DuanBinyan Wang","2023","http://link.springer.com/article/10.1007/s12011-022-03135-4","Article"
"Genomes of the rice pest brown planthopper and its endosymbionts reveal complex complementary contributions for host adaptation","Genome Biology","","15","12","10.1186/s13059-014-0521-0","Jian XueXin ZhouChuan-Xi ZhangLi-Li YuHai-Wei FanZhuo WangHai-Jun XuYu XiZeng-Rong ZhuWen-Wu ZhouPeng-Lu PanBao-Ling LiJohn K ColbourneHiroaki NodaYoshitaka SuetsuguTetsuya Kobayashi","2014","http://link.springer.com/article/10.1186/s13059-014-0521-0","Article"
"Chromatin lncRNA Platr10 controls stem cell pluripotency by coordinating an intrachromosomal regulatory network","Genome Biology","","22","1","10.1186/s13059-021-02444-6","Zhonghua DuXue WenYichen WangLin JiaShilin ZhangYudi LiuLei ZhouHui LiWang YangCong WangJingcheng ChenYajing HaoDaniela Salgado FigueroaHuiling ChenDan LiNaifei Chen","2021","http://link.springer.com/article/10.1186/s13059-021-02444-6","Article"
"DTWscore: differential expression and cell clustering analysis for time-series single-cell RNA-seq data","BMC Bioinformatics","","18","1","10.1186/s12859-017-1647-3","Zhuo WangShuilin JinGuiyou LiuXiurui ZhangNan WangDeliang WuYang HuChiping ZhangQinghua JiangLi XuYadong Wang","2017","http://link.springer.com/article/10.1186/s12859-017-1647-3","Article"
"Synchronization of cytoplasmic and transferred mitochondrial ribosomal protein gene expression in land plants is linked to Telo-box motif enrichment","BMC Evolutionary Biology","","11","1","10.1186/1471-2148-11-161","Jie WangYu WangZhuo WangLei LiuXin-Guang ZhuXiaotu Ma","2011","http://link.springer.com/article/10.1186/1471-2148-11-161","Article"
"VariFAST: a variant filter by automated scoring based on tagged-signatures","BMC Bioinformatics","","20","22","10.1186/s12859-019-3226-2","Hang ZhangKe WangJuan ZhouJianhua ChenYizhou XuDong WangXiaoqi LiRenliang SunMancang ZhangZhuo WangYongyong Shi","2019","http://link.springer.com/article/10.1186/s12859-019-3226-2","Article"
"Transient virus-induced gene silencing of MaBAM9b efficiently suppressed starch degradation during postharvest banana fruit ripening","Plant Biotechnology Reports","","15","4","10.1007/s11816-021-00695-0","Mengting LiuMeng LiYudi WangJingyi WangHongxia MiaoZhuo WangBiyu XuXinguo LiZhiqiang JinJuhua Liu","2021","http://link.springer.com/article/10.1007/s11816-021-00695-0","Article"
"Polymorphism of the PPARD Gene and Dynamic Balance Performance in Han Chinese Children","Hereditas","","156","1","10.1186/s41065-019-0092-x","Yixuan CaoQiyue ZhangJianhua ChenZhiqiang LiZhaowei ZhouJiawei ShenDong WangDun PanZhuo WangDandan KeXiaofei WangDajiang LuYing ZhaoShulin ChengYongyong Shi","2019","http://link.springer.com/article/10.1186/s41065-019-0092-x","Article"
"Insights on E1-like enzyme ATG7: functional regulation and relationships with aging-related diseases","Communications Biology","","7","1","10.1038/s42003-024-06080-1","Jingwei LiuYutong XiaoLiangzi CaoSongming LuSiyi ZhangRuohan YangYubang WangNaijin ZhangYang YuXiwen WangWendong GuoZhuo WangHongde XuChengzhong XingXiaoyu SongLiu Cao","2024","http://link.springer.com/article/10.1038/s42003-024-06080-1","Article"
"ACTN3 is associated with children’s physical fitness in Han Chinese","Molecular Genetics and Genomics","","294","1","10.1007/s00438-018-1485-7","Qiyue ZhangYixuan CaoJianhua ChenJiawei ShenDandan KeXiaofei WangJue JiYufeng XuWeijie ZhangYinhuan ShenDong WangDun PanZhuo WangYongyong ShiShulin ChengYing Zhao","2019","http://link.springer.com/article/10.1007/s00438-018-1485-7","Article"
"ZntR positively regulates T6SS4 expression in Yersinia pseudotuberculosis","Journal of Microbiology","","55","6","10.1007/s12275-017-6540-2","Tietao WangKeqi ChenFen GaoYiwen KangMuhammad Tausif ChaudhryZhuo WangYao WangXihui Shen","2017","http://link.springer.com/article/10.1007/s12275-017-6540-2","Article"
"A frog peptide provides new strategies for the intervention against skin wound healing","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00468-3","Chao LiZhe FuTao JinYixiang LiuNaixin LiuSaige YinZhuo WangYubing HuangYinglei WangYingxuan ZhangJiayi LiYutong WuLi HeJing TangYing WangXinwang Yang","2023","http://link.springer.com/article/10.1186/s11658-023-00468-3","Article"
