Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of obesity on morbidity and oncologic outcomes after total mesorectal excision for mid and low rectal cancer","Techniques in Coloproctology","","27","5","10.1007/s10151-022-02725-7","L. GutierrezA. BonneB. TrillingA. FooteM.-H. LaverrièreG. RothJ. FournierE. GirardJ.-L. Faucheron","2023","http://link.springer.com/article/10.1007/s10151-022-02725-7","Article"
"Experimental characterisation and modelling of breast Cooper’s ligaments","Biomechanics and Modeling in Mechanobiology","","21","4","10.1007/s10237-022-01582-5","N. BriotG. ChagnonL. BurletH. GilE. GirardY. Payan","2022","http://link.springer.com/article/10.1007/s10237-022-01582-5","Article"
"Prospective evaluation of functional outcomes after laparoscopic sigmoidectomy with high tie of the inferior mesenteric artery for diverticular disease in consecutive male patients","Techniques in Coloproctology","","24","1","10.1007/s10151-019-02123-6","M. JolivetB. TrillingP-Y. SageB. BoussatE. GirardJ-L. Faucheron","2020","http://link.springer.com/article/10.1007/s10151-019-02123-6","Article"
"Laparoscopic segmental left colectomy for splenic flexure carcinoma: a single institution experience","Techniques in Coloproctology","","24","1","10.1007/s10151-019-02126-3","Q. Chenevas-PauleB. TrillingP. Y. SageE. GirardJ. L. Faucheron","2020","http://link.springer.com/article/10.1007/s10151-019-02126-3","Article"
"Robotic ventral mesh rectopexy for rectal prolapse: a few years until this becomes the gold standard","Techniques in Coloproctology","","23","5","10.1007/s10151-019-02016-8","J.-L. FaucheronB. TrillingE. Girard","2019","http://link.springer.com/article/10.1007/s10151-019-02016-8","Article"
"Level of inferior mesenteric artery ligation in low rectal cancer surgery: high tie preferred over low tie","Techniques in Coloproctology","","23","3","10.1007/s10151-019-01931-0","E. GirardB. TrillingP.-Y. RabattuP.-Y. SageN. TatonY. RobertP. ChaffanjonJ.-L. Faucheron","2019","http://link.springer.com/article/10.1007/s10151-019-01931-0","Article"
"Experimental characterization and constitutive modeling of the biomechanical behavior of male human urethral tissues validated by histological observations","Biomechanics and Modeling in Mechanobiology","","17","4","10.1007/s10237-018-1003-1","C. MasriG. ChagnonD. FavierH. SarteletE. Girard","2018","http://link.springer.com/article/10.1007/s10237-018-1003-1","Article"
"Laparoscopic delayed coloanal anastomosis without diverting ileostomy for low rectal cancer surgery: 85 consecutive patients from a single institution","Techniques in Coloproctology","","22","7","10.1007/s10151-018-1813-2","P.-Y. SageB. TrillingP.-A. WaroquetD. VoirinE. GirardJ.-L. Faucheron","2018","http://link.springer.com/article/10.1007/s10151-018-1813-2","Article"
"Macrophage migration inhibitory factor produced by the tumour stroma but not by tumour cells regulates angiogenesis in the B16-F10 melanoma model","British Journal of Cancer","","107","9","10.1038/bjc.2012.392","E GirardC StrathdeeE TruebloodC Quéva","2012","http://link.springer.com/article/10.1038/bjc.2012.392","Article"
"The prominent role of resonant elastic scattering for solving the X-ray structure of macromolecules","The European Physical Journal Special Topics","","208","1","10.1140/epjst/e2012-01603-6","R. KahnE. GirardR. Fourme","2012","http://link.springer.com/article/10.1140/epjst/e2012-01603-6","Article"
"An evaluation of Arctic cloud and radiation processes during the SHEBA year: simulation results from eight Arctic regional climate models","Climate Dynamics","","30","2 - 3","10.1007/s00382-007-0286-1","K. WyserC. G. JonesP. DuE. GirardU. WillénJ. CassanoJ. H. ChristensenJ. A. CurryK. DethloffJ.-E. HaugenD. JacobM. KøltzowR. LapriseA. LynchS. PfeiferA. Rinke","2008","http://link.springer.com/article/10.1007/s00382-007-0286-1","Article"
"Catecholamine secretion from rat foetal adrenal chromaffin cells and hypoxia sensitivity","Pflügers Archiv - European Journal of Physiology","","454","1","10.1007/s00424-006-0185-z","R. BournaudJ. HidalgoH. YuE. GirardT. Shimahara","2007","http://link.springer.com/article/10.1007/s00424-006-0185-z","Article"
"Evaluation of an ensemble of Arctic regional climate models: spatiotemporal fields during the SHEBA year","Climate Dynamics","","27","4","10.1007/s00382-006-0157-1","A. RinkeK. DethloffJ. J. CassanoJ. H. ChristensenJ. A. CurryP. DuE. GirardJ.-E. HaugenD. JacobC. G. JonesM. KøltzowR. LapriseA. H. LynchS. PfeiferM. C. SerrezeM. J. Shaw","2006","http://link.springer.com/article/10.1007/s00382-006-0157-1","Article"
"Evaluation of an ensemble of Arctic regional climate models: spatiotemporal fields during the SHEBA year","Climate Dynamics","","26","5","10.1007/s00382-005-0095-3","A. RinkeK. DethloffJ. J. CassanoJ. H. ChristensenJ. A. CurryP. DuE. GirardJ.-E. HaugenD. JacobC. G. JonesM. KøltzowR. LapriseA.H. LynchS. PfeiferM. C. SerrezeM. J. Shaw","2006","http://link.springer.com/article/10.1007/s00382-005-0095-3","Article"
"Douleurs rebelles et ébranlements traumatiques","Douleur et Analgésie","","17","2","10.1007/BF03012810","A. -F. AllazC. LuthyV. PiguetJ. DesmeulesE. GirardC. Cedraschi","2004","http://link.springer.com/article/10.1007/BF03012810","Article"
"State of the Art and Prospects of Macromolecular X-Ray Crystallography at High Hydrostatic Pressure","High-Pressure Crystallography","","","","10.1007/978-1-4020-2102-2_33","R. FourmeE. GirardR. KahnI. AsconeM. MezouarT. LinJ. E. Johnson","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2102-2_33","Chapter"
"New Trends in Macromolecular Crystallography at High Hydrostatic Pressure","Advances in High Pressure Bioscience and Biotechnology II","","","","10.1007/978-3-662-05613-4_29","R. FourmeI. AsconeR. KahnE. GirardM. MezouarT. LinJ. E. Johnson","2003","http://link.springer.com/chapter/10.1007/978-3-662-05613-4_29","Chapter"
