Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"NUAT T-splines of odd bi-degree and local refinement","Applied Mathematics-A Journal of Chinese Universities","","29","4","10.1007/s11766-014-3235-x","Xiao-juan DuanGuo-zhao Wang","2014","http://link.springer.com/article/10.1007/s11766-014-3235-x","Article"
"Molecular network-based analysis of Guizhi-Shaoyao-Zhimu decoction, a TCM herbal formula, for treatment of diabetic peripheral neuropathy","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2015.15","Ning ZhaoJian LiLi LiXu-yan NiuMiao JiangXiao-juan HeZhao-xiang BianGe ZhangAi-ping Lu","2015","http://link.springer.com/article/10.1038/aps.2015.15","Article"
"Discrimination of Acori Tatarinowii Rhizoma from two habitats based on GC-MS fingerprinting and LASSO-PLS-DA","Journal of Central South University","","25","5","10.1007/s11771-018-3806-8","Sha-sha Ma 马莎莎Bing-yang Zhang 张冰洋Lian Chen 陈练Xiao-juan Zhang 章晓娟Da-bing Ren 任达兵Lun-zhao Yi 易伦朝","2018","http://link.springer.com/article/10.1007/s11771-018-3806-8","Article"
"NK cell reconstitution following unmanipulated HLA-mismatched/haploidentical transplantation compared with matched sibling transplantation","Science China Life Sciences","","63","5","10.1007/s11427-018-9565-5","Li-Juan HuXun-Hong CaoXing-Xing YuXue-Fei LiuXiao-Su ZhaoYing-Jun ChangXiao-Hui ZhangLan-Ping XuYu WangKai-Yan LiuXiao-Jun HuangXiang-Yu Zhao","2020","http://link.springer.com/article/10.1007/s11427-018-9565-5","Article"
"Effect of droplet superficial velocity on mixing efficiency in a microchannel","Journal of Zhejiang University-SCIENCE A","","23","10","10.1631/jzus.A2200159","Jin-yuan Qian 钱锦远Lei Zhao 赵磊Xiao-juan Li 李晓娟Wen-qing Li 李文庆Zhi-jiang Jin 金志江","2022","http://link.springer.com/article/10.1631/jzus.A2200159","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Microwave pretreatment for enhanced selective nitric acid pressure leaching of limonitic laterite","Journal of Central South University","","28","10","10.1007/s11771-021-4838-z","Fei He 和飞Bao-zhong Ma 马保中Cheng-yan Wang 王成彦Yu-tian Ma 马玉天Edouard AsselinYong-qiang Chen 陈永强Wen-juan Zhang 张文娟Jian Zhao 赵健","2021","http://link.springer.com/article/10.1007/s11771-021-4838-z","Article"
"Syntheses and supramolecular structures of two nickel(II) compounds based on two thiosemicarbazone ligands","Chemical Research in Chinese Universities","","29","3","10.1007/s40242-013-2275-8","Cheng-juan LiZe-jing FengXiao-juan ZhaoSu-na WangJian-min Dou","2013","http://link.springer.com/article/10.1007/s40242-013-2275-8","Article"
"Degree elevation of unified and extended spline curves","Journal of Zhejiang University SCIENCE C","","15","12","10.1631/jzus.C1400076","Xiao-juan DuanGuo-zhao Wang","2014","http://link.springer.com/article/10.1631/jzus.C1400076","Article"
