Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stress Intensity Factor Distributions by Optical Methods","Application of Fracture Mechanics to Materials and Structures","","","","10.1007/978-94-009-6146-3_48","C. W. Smith","1984","http://link.springer.com/chapter/10.1007/978-94-009-6146-3_48","Chapter"
"Physical and thermal effects on the shape memory behaviour of auxetic open cell foams","Journal of Materials Science","","45","2","10.1007/s10853-009-3940-7","M. BianchiF. ScarpaC. W. SmithGeorge R. Whittell","2010","http://link.springer.com/article/10.1007/s10853-009-3940-7","Article"
"A thin-plate analysis and experimental evaluation of couple-stress effects","Experimental Mechanics","","7","9","10.1007/BF02326308","R. W. EllisC. W. Smith","1967","http://link.springer.com/article/10.1007/BF02326308","Article"
"Displacement measurements around cracks in three-dimensional problems by a hybrid experimental technique","Experimental Mechanics","","23","1","10.1007/BF02328676","C. W. SmithD. PostG. HiattG. Nicoletto","1983","http://link.springer.com/article/10.1007/BF02328676","Article"
"Measurements of Near Tip Field Near the Right Angle Intersection of Straight Front Cracks","Modelling Problems in Crack Tip Mechanics","","","","10.1007/978-94-009-6198-2_23","C. W. SmithJ. S. Epstein","1984","http://link.springer.com/chapter/10.1007/978-94-009-6198-2_23","Chapter"
"Effects of artificial cracks and poisson's ratio upon photoelastic stress-intensity determination","Experimental Mechanics","","16","5","10.1007/BF02327997","C. W. SmithJ. J. McGowanM. Jolles","1976","http://link.springer.com/article/10.1007/BF02327997","Article"
"Patterns of U and V Displacements Around Cracks in Aluminum by Moire Interferometry","Application of Fracture Mechanics to Materials and Structures","","","","10.1007/978-94-009-6146-3_47","D. PostR. CzarnekC. W. Smith","1984","http://link.springer.com/chapter/10.1007/978-94-009-6146-3_47","Chapter"
"A study of crack-tip nonlinearities in frozen-stress fields","Experimental Mechanics","","18","8","10.1007/BF02324162","C. W. SmithJ. J. McGowanW. H. Peters","1978","http://link.springer.com/article/10.1007/BF02324162","Article"
"Modelling of Sub-Critical Flaw Growth in Three Dimensional Crack Problems","Fracture Mechanics Technology Applied to Material Evaluation and Structure Design","","","","10.1007/978-94-009-6914-8_24","C. W. Smith","1983","http://link.springer.com/chapter/10.1007/978-94-009-6914-8_24","Chapter"
"Analytical and experimental studies of the surface flaw","Experimental Mechanics","","28","2","10.1007/BF02317573","C. W. Smith","1988","http://link.springer.com/article/10.1007/BF02317573","Article"
"Temperature and rate effects on stable crack growth in a particulate composite material","Experimental Mechanics","","36","3","10.1007/BF02318021","C. T. LiuC. W. Smith","1996","http://link.springer.com/article/10.1007/BF02318021","Article"
"Elastic Deformation of Materials under Distributed Shear Loading","Experimental Mechanics","","50","5","10.1007/s11340-009-9256-3","X. J. RenC. W. SmithK. E. EvansP. J. DoolingA. BurgessJ. WiechersN. Zahlan","2010","http://link.springer.com/article/10.1007/s11340-009-9256-3","Article"
"Stress intensities for nozzle cracks in reactor vessels","Experimental Mechanics","","17","12","10.1007/BF02324667","C. W. SmithM. JollesW. H. Peters","1977","http://link.springer.com/article/10.1007/BF02324667","Article"
"Use of mixed-mode stress-intensity algorithms for photoelastic data","Experimental Mechanics","","24","4","10.1007/BF02323990","C. W. SmithO. Olaosebikan","1984","http://link.springer.com/article/10.1007/BF02323990","Article"
"On the extraction of stress-intensity factors from near-tip photoelastic data","Experimental Mechanics","","26","4","10.1007/BF02320145","C. W. SmithO. Olaosebikan","1986","http://link.springer.com/article/10.1007/BF02320145","Article"
"Crack-tip measurements in photoelastic models","Experimental Mechanics","","22","12","10.1007/BF02325422","C. W. SmithW. H. Peters IIIG. C. Kirby","1982","http://link.springer.com/article/10.1007/BF02325422","Article"
"Interpretation of experimental data for Poisson's ratio of highly nonlinear materials","Experimental Mechanics","","39","4","10.1007/BF02329817","C. W. SmithR. J. WoottonK. E. Evans","1999","http://link.springer.com/article/10.1007/BF02329817","Article"
"Experimental stress-intensity distributions in three-dimensional cracked-body problems","Experimental Mechanics","","23","4","10.1007/BF02330051","C. W. SmithD. PostG. Nicoletto","1983","http://link.springer.com/article/10.1007/BF02330051","Article"
"Influence of precatastrophic extension and other effects on local stresses in cracked plates under bending fields","Experimental Mechanics","","11","9","10.1007/BF02327643","D. G. SmithC. W. Smith","1971","http://link.springer.com/article/10.1007/BF02327643","Article"
"Experiments in three-dimensional fracture problems","Experimental Mechanics","","33","3","10.1007/BF02322581","C. W. Smith","1993","http://link.springer.com/article/10.1007/BF02322581","Article"
"Determination of stress-intensity factors from photoelastic data with applications to surface-flaw problems","Experimental Mechanics","","14","10","10.1007/BF02324942","M. A. SchroedlJ. J. McGowanC. W. Smith","1974","http://link.springer.com/article/10.1007/BF02324942","Article"
"Negative thermal expansion: a review","Journal of Materials Science","","44","20","10.1007/s10853-009-3692-4","W. MillerC. W. SmithD. S. MackenzieK. E. Evans","2009","http://link.springer.com/article/10.1007/s10853-009-3692-4","Article"
"Characterization studies of a potential photoelastoplastic material","Experimental Mechanics","","12","2","10.1007/BF02408441","J. K. WhitfieldC. W. Smith","1972","http://link.springer.com/article/10.1007/BF02408441","Article"
"A generalised three-dimensional tethered-nodule model for auxetic materials","Journal of Materials Science","","46","2","10.1007/s10853-010-4846-0","N. GasparC. W. SmithA. AldersonJ. N. GrimaK. E. Evans","2011","http://link.springer.com/article/10.1007/s10853-010-4846-0","Article"
