Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Glucose blood levels after intra-articular steroid injection in diabetic and non-diabetic patients","Clinical Rheumatology","","28","4","10.1007/s10067-009-1091-5","Francesca UboldiNicoletta Carlo-StellaLaura BelloliMarco MassarottiBianca Marasini","2009","http://link.springer.com/article/10.1007/s10067-009-1091-5","Article"
"Vitamin D in systemic sclerosis","Clinical Rheumatology","","30","1","10.1007/s10067-010-1564-6","Laura BelloliNicola UghiBianca Marasini","2011","http://link.springer.com/article/10.1007/s10067-010-1564-6","Article"
"Serum N-terminal pro-brain natriuretic peptide, a marker of skin thickness in systemic sclerosis?","Clinical Rheumatology","","28","2","10.1007/s10067-008-1048-0","Nicoletta Carlo-StellaLaura BelloliMaria Luisa BiondiBianca Marasini","2009","http://link.springer.com/article/10.1007/s10067-008-1048-0","Article"
"Quantitative determination of serotonin released from human platelets","Ricerca in clinica e in laboratorio","","15","3","10.1007/BF03029195","Bianca MarasiniMaria Luisa BiondiAngelo Agostoni","1985","http://link.springer.com/article/10.1007/BF03029195","Article"
"Liquid chromatographic determination of free serotonin in human plasma","Ricerca in clinica e in laboratorio","","17","2","10.1007/BF02909409","Bianca MarasiniMaria Luisa BiondiAngelo Agostoni","1987","http://link.springer.com/article/10.1007/BF02909409","Article"
"Acute psycosis in systemic lupus erythematosus","Rheumatology International","","28","4","10.1007/s00296-007-0479-2","Bianca MarasiniMarco Massarotti","2008","http://link.springer.com/article/10.1007/s00296-007-0479-2","Article"
"Metastatic gastric cancer presenting with shoulder-hand syndrome: a case report","Journal of Medical Case Reports","","2","1","10.1186/1752-1947-2-240","Marco MassarottiGianluigi CiociaRoberto CerianiArturo ChitiBianca Marasini","2008","http://link.springer.com/article/10.1186/1752-1947-2-240","Article"
"l-Arginine therapy in Raynaud's phenomenon?","International Journal of Clinical and Laboratory Research","","21","2 - 4","10.1007/BF02591645","Angelo AgostoniBianca MarasiniMaria Luisa BiondiCristina BassaniAnna CazzanigaBianca BottassoMassimo Cugno","1992","http://link.springer.com/article/10.1007/BF02591645","Article"
"A case of atypical giant cell arteritis diagnosed by positron emission tomography (PET)","Clinical Rheumatology","","27","6","10.1007/s10067-007-0831-7","Laura BelloliMarcello RodariMarco MassarottiLuisa ConciatoArturo ChitiBianca Marasini","2008","http://link.springer.com/article/10.1007/s10067-007-0831-7","Article"
"Nailfold videocapillaroscopy and serum VEGF levels in scleroderma are associated with internal organ involvement","Autoimmunity Highlights","","7","1","10.1007/s13317-016-0077-y","Maria De SantisAngela CeribelliFrancesca CavaciocchiChiara CrottiMarco MassarottiLaura BelloliBianca MarasiniNatasa IsailovicElena GeneraliCarlo Selmi","2016","http://link.springer.com/article/10.1007/s13317-016-0077-y","Article"
"Visceral leishmaniasis, systemic lupus erythematosus and acute hepatitis","Rheumatology International","","29","1","10.1007/s00296-008-0624-6","Annalisa CelantGuido ChichinoBarbara Dal BelloMarco MassarottiLorenzo MinoliBianca Marasini","2008","http://link.springer.com/article/10.1007/s00296-008-0624-6","Article"
"Genetic Contribution to Carotid Vascular Disease in Patients with Systemic Lupus Erythematosus","Journal of Clinical Immunology","","28","2","10.1007/s10875-007-9146-3","Bianca MarasiniMarco MassarottiMarco De MontiMaddalena ErarioGiorgio GhilardiMaria Luisa Biondi","2008","http://link.springer.com/article/10.1007/s10875-007-9146-3","Article"
