Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Flavonoids activate pregnane × receptor-mediated CYP3A4 gene expression by inhibiting cyclin-dependent kinases in HepG2 liver carcinoma cells","BMC Biochemistry","","11","1","10.1186/1471-2091-11-23","Hanqing DongWenwei LinJing WuTaosheng Chen","2010","http://link.springer.com/article/10.1186/1471-2091-11-23","Article"
"A phosphotyrosine switch regulates organic cation transporters","Nature Communications","","7","1","10.1038/ncomms10880","Jason A. SprowlSu Sien OngAlice A. GibsonShuiying HuGuoqing DuWenwei LinLie LiShashank BharillRachel A. NessAdrian SteculaSteven M. OfferRobert B. DiasioAnne T. NiesMatthias SchwabGuido CavalettiEberhard Schlatter","2016","http://link.springer.com/article/10.1038/ncomms10880","Article"
"Gene expression responses to anti-tuberculous drugs in a whole blood model","BMC Microbiology","","20","1","10.1186/s12866-020-01766-y","Philip Kam Weng KwanWenwei LinAhmad Nazri Mohamed NaimBalamurugan PeriaswamyPaola Florez De SessionsMartin L. HibberdNicholas I. Paton","2020","http://link.springer.com/article/10.1186/s12866-020-01766-y","Article"
"Adjunctive use of celecoxib with anti-tuberculosis drugs: evaluation in a whole-blood bactericidal activity model","Scientific Reports","","8","1","10.1038/s41598-018-31590-4","Claire M. NaftalinRupangi VermaMeera GurumurthyKim Hor HeeQingshu LuBenjamin Chaik Meng YeoKin Hup TanWenwei LinBuduo YuKok Yong SengLawrence Soon-U LeeNicholas I. Paton","2018","http://link.springer.com/article/10.1038/s41598-018-31590-4","Article"
"tRNA-mediated codon-biased translation in mycobacterial hypoxic persistence","Nature Communications","","7","1","10.1038/ncomms13302","Yok Hian ChionhMegan McBeeI. Ramesh BabuFabian HiaWenwei LinWei ZhaoJianshu CaoAgnieszka DziergowskaAndrzej MalkiewiczThomas J. BegleySylvie AlonsoPeter C. Dedon","2016","http://link.springer.com/article/10.1038/ncomms13302","Article"
"SPA70 is a potent antagonist of human pregnane X receptor","Nature Communications","","8","1","10.1038/s41467-017-00780-5","Wenwei LinYue-Ming WangSergio C. ChaiLili LvJie ZhengJing WuQijun ZhangYong-Dong WangPatrick R. GriffinTaosheng Chen","2017","http://link.springer.com/article/10.1038/s41467-017-00780-5","Article"
"Efficacy of sternocleidomastoid muscle flap in reducing anastomotic mediastinal/pleural cavity leak","Esophagus","","20","1","10.1007/s10388-022-00946-1","Litao YangZhinuan HongZhiwei LinMingduan ChenXiaojie YangYukang LinWenwei LinJiafu ZhuShuhan XieMingqiang KangZhenyang ZhangJiangbo Lin","2023","http://link.springer.com/article/10.1007/s10388-022-00946-1","Article"
"A blood RNA transcript signature for TB exposure in household contacts","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05116-1","Philip Kam Weng KwanBalamurugan PeriaswamyPaola Florez De SessionsWenwei LinJames S. MoltonClaire M. NaftalinAhmad Nazri Mohamed NaimMartin L. HibberdNicholas I. Paton","2020","http://link.springer.com/article/10.1186/s12879-020-05116-1","Article"
"Structural basis for substrate recognition and chemical inhibition of oncogenic MAGE ubiquitin ligases","Nature Communications","","11","1","10.1038/s41467-020-18708-x","Seung Wook YangXin HuangWenwei LinJaeki MinDarcie J. MillerAnand MayasundariPatrick RodriguesElizabeth C. GriffithClifford T. GeeLei LiWei LiRichard E. LeeZoran RankovicTaosheng ChenPatrick Ryan Potts","2020","http://link.springer.com/article/10.1038/s41467-020-18708-x","Article"
"Auxin-induced signaling protein nanoclustering contributes to cell polarity formation","Nature Communications","","11","1","10.1038/s41467-020-17602-w","Xue PanLinjing FangJianfeng LiuBetul Senay-ArasWenwei LinShuan ZhengTong ZhangJingzhe GuoUri ManorJaimie Van NormanWeitao ChenZhenbiao Yang","2020","http://link.springer.com/article/10.1038/s41467-020-17602-w","Article"
"LMDS-1, a potential TrkB receptor agonist provides a safe and neurotrophic effect for early-phase Alzheimer’s disease","Psychopharmacology","","237","10","10.1007/s00213-020-05602-z","Chia-Hao FanChia-Wei LinHei-Jen HuangGuey-Jen Lee-ChenYing-Chieh SunWenwei LinChiung-Mei ChenKuo-Hsuan ChangMing-Tsan SuHsiu Mei Hsieh-Li","2020","http://link.springer.com/article/10.1007/s00213-020-05602-z","Article"
"Glucose-dependent regulation of pregnane X receptor is modulated by AMP-activated protein kinase","Scientific Reports","","7","1","10.1038/srep46751","Peter O. OladimejiWenwei LinC. Trent BrewerTaosheng Chen","2017","http://link.springer.com/article/10.1038/srep46751","Article"
"TMK-based cell-surface auxin signalling activates cell-wall acidification","Nature","","599","7884","10.1038/s41586-021-03976-4","Wenwei LinXiang ZhouWenxin TangKoji TakahashiXue PanJiawei DaiHong RenXiaoyue ZhuSongqin PanHaiyan ZhengWilliam M. GrayTongda XuToshinori KinoshitaZhenbiao Yang","2021","http://link.springer.com/article/10.1038/s41586-021-03976-4","Article"
"Mutation of a single amino acid of pregnane X receptor switches an antagonist to agonist by altering AF-2 helix positioning","Cellular and Molecular Life Sciences","","78","1","10.1007/s00018-020-03505-y","Andrew D. HuberWilliam C. WrightWenwei LinKinjal MajumderJonathan A. LowJing WuCameron D. BuchmanDavid J. PintelTaosheng Chen","2021","http://link.springer.com/article/10.1007/s00018-020-03505-y","Article"
"Linear response eigenvalue problem solved by extended locally optimal preconditioned conjugate gradient methods","Science China Mathematics","","59","8","10.1007/s11425-016-0297-1","ZhaoJun BaiRenCang LiWenWei Lin","2016","http://link.springer.com/article/10.1007/s11425-016-0297-1","Article"
"Patient-derived models recapitulate heterogeneity of molecular signatures and drug response in pediatric high-grade glioma","Nature Communications","","12","1","10.1038/s41467-021-24168-8","Chen HeKe XuXiaoyan ZhuPaige S. DunphyBrian GudenasWenwei LinNathaniel TwarogLaura D. HoverChang-Hyuk KwonLawryn H. KasperJunyuan ZhangXiaoyu LiJames DaltonBarbara JonchereKimberly S. MercerDuane G. Currier","2021","http://link.springer.com/article/10.1038/s41467-021-24168-8","Article"
"An unexpected protein interaction promotes drug resistance in leukemia","Nature Communications","","8","1","10.1038/s41467-017-01678-y","Aaron PitreYubin GeWenwei LinYao WangYu FukudaJamshid TemirovAaron H. PhillipsJennifer L. PetersYiping FanJing MaAmanda NourseChandrima SinhaHai LinRichard KriwackiJames R. DowningTanja A. Gruber","2017","http://link.springer.com/article/10.1038/s41467-017-01678-y","Article"
