Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of recurrences using serum miR-371a-3p during active surveillance in men with stage I testicular germ cell tumours","British Journal of Cancer","","126","8","10.1038/s41416-021-01643-z","Christian D. FankhauserAilsa J. ChristiansenChristian RothermundtRichard CathomasMarian S. WettsteinNico C. GrossmannJosias B. GroggArnoud J. TempletonAnita Hirschi-BlickenstorferAnja LorchSilke GillessenHolger MochJoerg BeyerThomas Hermanns","2022","http://link.springer.com/article/10.1038/s41416-021-01643-z","Article"
"Minimally invasive retroperitoneal lymph node dissection for men with testis cancer: a retrospective cohort study of safety and feasibility","World Journal of Urology","","40","6","10.1007/s00345-022-03974-9","Christian D. FankhauserLuca AfferiSean P. StroupNicholas R. RoccoKathleen OlsonAditya BagrodiaFady BakyWalter CazzanigaErik MayerDavid NicolEkrem IslamogluStephane de VergieRagheed SaoudScott E. EggenerSebastiano NazzaniNicola Nicolai","2022","http://link.springer.com/article/10.1007/s00345-022-03974-9","Article"
"Immediate radical cystectomy versus BCG immunotherapy for T1 high-grade non-muscle-invasive squamous bladder cancer: an international multi-centre collaboration","World Journal of Urology","","40","5","10.1007/s00345-022-03958-9","Chiara LonatiLuca AfferiAndrea MariAndrea MinerviniWojciech KrajewskiMarco BorghesiGerald B. SchulzMichael RinkFrancesco MontorsiAlberto BrigantiRenzo ColomboAlberto MartiniAndrea NecchiRoberto ContieriRodolfo HurlePaolo Umari","2022","http://link.springer.com/article/10.1007/s00345-022-03958-9","Article"
"Absorption of irrigation fluid during XPS™ GreenLight laser vaporization of the prostate: results from a prospective breath ethanol monitoring study","World Journal of Urology","","34","9","10.1007/s00345-016-1766-x","Marian S. WettsteinCédric PoyetNico C. GrossmannChristian D. FankhauserEtienne X. KellerMarko KozomaraSalome MeyerTullio SulserAlexander MüllerThomas Hermanns","2016","http://link.springer.com/article/10.1007/s00345-016-1766-x","Article"
"Excellent survival in relapsed stage I testicular cancer","BMC Cancer","","23","1","10.1186/s12885-023-11388-y","Philip SpeicherChristian D. FankhauserAnja LorchDavide ArdizzoneSimon HelnweinDennis HochThomas HermannsJörg BeyerDilara Akhoundova","2023","http://link.springer.com/article/10.1186/s12885-023-11388-y","Article"
"Is loss of power output due to laser fiber degradation still an issue during prostate vaporization using the 180 W GreenLight XPS laser?","World Journal of Urology","","37","1","10.1007/s00345-018-2377-5","Thomas HermannsNico C. GrossmannMarian S. WettsteinEtienne X. KellerChristian D. FankhauserOliver GrossBenedikt KranzbühlerMartin LüscherAlexander H. MeierTullio SulserCédric Poyet","2019","http://link.springer.com/article/10.1007/s00345-018-2377-5","Article"
"Prostate volume reduction following pure transurethral bipolar plasma vaporization and conventional transurethral resection of the prostate: a prospective investigation using transrectal 3D ultrasound volumetry","World Journal of Urology","","35","3","10.1007/s00345-016-1876-5","Benedikt KranzbühlerOliver GrossChristian D. FankhauserMarian S. WettsteinNico C. GrossmannLukas J. HefermehlMatthias ZimmermannAlexander MüllerDaniel EberliTullio SulserCédric PoyetThomas Hermanns","2017","http://link.springer.com/article/10.1007/s00345-016-1876-5","Article"
"Outcomes of relapsed clinical stage I versus de novo metastatic testicular cancer patients: an analysis of the IGCCCG Update database","British Journal of Cancer","","129","11","10.1038/s41416-023-02443-3","Jakob LauritsenNicolas SauvéAlexey TryakinDi Maria JiangRobert HuddartDaniel Y. C. HengAngelika TerbuchEric WinquistMichal ChovanecMarcus HentrichChristian D. FankhauserJonathan ShamashXavier Garcia del MuroDavid VaughnAxel HeidenreichCora N. Sternberg","2023","http://link.springer.com/article/10.1038/s41416-023-02443-3","Article"
"Prognostic value of unifocal and multifocal positive surgical margins in a large series of robot-assisted radical prostatectomy for prostate cancer","World Journal of Urology","","37","9","10.1007/s00345-018-2578-y","Etienne Xavier KellerJacqueline BachofnerAnna Jelena BritschgiKarim SabaAshkan MortezaviBasil KaufmannChristian D. FankhauserPeter WildTullio SulserThomas HermannsDaniel EberliCédric Poyet","2019","http://link.springer.com/article/10.1007/s00345-018-2578-y","Article"
"Lymphovascular and perineural invasion are risk factors for inguinal lymph node metastases in men with T1G2 penile cancer","Journal of Cancer Research and Clinical Oncology","","148","9","10.1007/s00432-022-04012-2","Christian D. FankhauserHielke M. de VriesEduard RousselJakob Kristian JakobsenAllaudin IssaEsther W. C. LeeNicolo SchifanoHussain AlnajjarFabio CastiglioneLuca AntonelliPedro OliveiraMaurice LauArie ParnhamMaarten AlbersenNicholas A. WatkinAsif Muneer","2022","http://link.springer.com/article/10.1007/s00432-022-04012-2","Article"
