Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mapping of Sihc1, which controls hull color, using a high-density genetic map based on restriction site-associated DNA sequencing in foxtail millet [Setaria italica (L.) P. Beauv.]","Molecular Breeding","","37","10","10.1007/s11032-017-0727-4","Jun WangHuiqing YangGuohua DuZhilan WangHongfeng ZouXiaofeng DuYunfei LiJianxiang PengErhu GuoJianpeng YongFang HanWei CaiQiuju XiaGuobao YuanFeng YuanXuemei Ni","2017","http://link.springer.com/article/10.1007/s11032-017-0727-4","Article"
"Identification of a QTL for Setaria italica bristle length using QTL-seq","Genetic Resources and Crop Evolution","","71","5","10.1007/s10722-023-01769-4","Aiying ZhangZhaolan CuiErhu GuoPeiyue ZhaoZongchang XuQiang LiShihua GuoYuxiang WuZhang Li","2024","http://link.springer.com/article/10.1007/s10722-023-01769-4","Article"
"Fine mapping of qPH9, a major quantitative trait locus, responsible for plant height in foxtail millet [Setaria italica (L.) P. Beauv.]","Molecular Breeding","","41","12","10.1007/s11032-021-01261-w","Xiaofen Du·Zhilan Wang·Kangni Han·Shichao Lian·Yuxin Li·Linyi Zhang·Erhu GuoJun Wang","2021","http://link.springer.com/article/10.1007/s11032-021-01261-w","Article"
"Setaria italica SiWRKY89 enhances drought tolerance in Arabidopsis","Plant Growth Regulation","","99","1","10.1007/s10725-022-00916-8","Aiying ZhangLi ZhangErhu GuoRui WangQiang LiShihua GuoPrince MarowaZongchang Xu","2023","http://link.springer.com/article/10.1007/s10725-022-00916-8","Article"
"Genetic control and phenotypic characterization of panicle architecture and grain yield-related traits in foxtail millet (Setaria italica)","Theoretical and Applied Genetics","","134","9","10.1007/s00122-021-03875-2","Hui ZhiQiang HeSha TangJunjun YangWei ZhangHuifang LiuYanchao JiaGuanqing JiaAiying ZhangYuhui LiErhu GuoMing GaoShujie LiJunxia LiNa QinCancan Zhu","2021","http://link.springer.com/article/10.1007/s00122-021-03875-2","Article"
"QTL mapping for foxtail millet plant height in multi-environment using an ultra-high density bin map","Theoretical and Applied Genetics","","134","2","10.1007/s00122-020-03714-w","Qiang HeHui ZhiSha TangLu XingSuying WangHaigang WangAiying ZhangYuhui LiMing GaoHaijin ZhangGuoqiu ChenShutao DaiJunxia LiJunjun YangHuifang LiuWei Zhang","2021","http://link.springer.com/article/10.1007/s00122-020-03714-w","Article"
"Transcriptome and metabolite analysis reveal the drought tolerance of foxtail millet significantly correlated with phenylpropanoids-related pathways during germination process under PEG stress","BMC Plant Biology","","20","1","10.1186/s12870-020-02483-4","Aili YuJinfeng ZhaoZhenhua WangKai ChengPeng ZhangGang TianXin LiuErhu GuoYanwei DuYuwen Wang","2020","http://link.springer.com/article/10.1186/s12870-020-02483-4","Article"
"A haplotype map of genomic variations and genome-wide association studies of agronomic traits in foxtail millet (Setaria italica)","Nature Genetics","","45","8","10.1038/ng.2673","Guanqing JiaXuehui HuangHui ZhiYan ZhaoQiang ZhaoWenjun LiYang ChaiLifang YangKunyan LiuHengyun LuChuanrang ZhuYiqi LuCongcong ZhouDanlin FanQijun WengYunli Guo","2013","http://link.springer.com/article/10.1038/ng.2673","Article"
"Rhizosphere soil microbial communities under foxtail millet continuous and rotational cropping systems and their feedback effects on foxtail millet downy mildew suppression","Plant Growth Regulation","","99","1","10.1007/s10725-022-00936-4","Lixia XuHuilan YiAiying ZhangErhu Guo","2023","http://link.springer.com/article/10.1007/s10725-022-00936-4","Article"
"QTL mapping for 11 agronomic traits based on a genome-wide Bin-map in a large F2 population of foxtail millet (Setaria italica (L.) P. Beauv)","Molecular Breeding","","39","2","10.1007/s11032-019-0930-6","Zhilan WangJun WangJianxiang PengXiaofen DuMaoshuang JiangYunfei LiFang HanGuohua DuHuiqing YangShichao LianJianpeng YongWei CaiJuduo CuiKangni HanFeng YuanFeng Chang","2019","http://link.springer.com/article/10.1007/s11032-019-0930-6","Article"
"A graph-based genome and pan-genome variation of the model plant Setaria","Nature Genetics","","55","7","10.1038/s41588-023-01423-w","Qiang HeSha TangHui ZhiJinfeng ChenJun ZhangHongkai LiangOrnob AlamHongbo LiHui ZhangLihe XingXukai LiWei ZhangHailong WangJunpeng ShiHuilong DuHongpo Wu","2023","http://link.springer.com/article/10.1038/s41588-023-01423-w","Article"
"Manure and mineral fertilization change enzyme activity and bacterial community in millet rhizosphere soils","World Journal of Microbiology and Biotechnology","","34","1","10.1007/s11274-017-2394-3","Lixia XuMin YiHuilan YiErhu GuoAiying Zhang","2017","http://link.springer.com/article/10.1007/s11274-017-2394-3","Article"
"Illumina sequencing reveals a rhizosphere bacterial community associated with foxtail millet smut disease suppression","Plant and Soil","","410","1 - 2","10.1007/s11104-016-3042-7","Yansha HanLixia XuLiqing LiuMin YiErhu GuoAiying ZhangHuilan Yi","2017","http://link.springer.com/article/10.1007/s11104-016-3042-7","Article"
