Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acaricidal activity of ethanolic extract of Artemisia absinthium against Hyalomma anatolicum ticks","Experimental and Applied Acarology","","65","1","10.1007/s10493-014-9843-6","R. GodaraS. ParveenR. KatochA. YadavM. KatochJ. K. KhajuriaD. KaurA. GanaiP. K. VermaVarun KhajuriaN. K. Singh","2015","http://link.springer.com/article/10.1007/s10493-014-9843-6","Article"
"Incidence of Buxtonella sulcata in bovines in R.S. Pura, Jammu","Journal of Parasitic Diseases","","39","3","10.1007/s12639-013-0363-9","A. GanaiS. ParveenD. KaurR. KatochAnish YadavR. GodaraI. Ahamed","2015","http://link.springer.com/article/10.1007/s12639-013-0363-9","Article"
"Occurrence of Setaria digitata in a cow","Journal of Parasitic Diseases","","39","3","10.1007/s12639-013-0376-4","D. KaurA. GanaiS. ParveenS. BorkatakiA. YadavR. KatochR. Godara","2015","http://link.springer.com/article/10.1007/s12639-013-0376-4","Article"
"Acaricidal activity of extract of Artemisia absinthium against Rhipicephalus sanguineus of dogs","Parasitology Research","","113","2","10.1007/s00436-013-3704-9","R. GodaraS. ParveenR. KatochA. YadavP. K. VermaM. KatochD. KaurA. GanaiP. RaghuvanshiN. K. Singh","2014","http://link.springer.com/article/10.1007/s00436-013-3704-9","Article"
"Study of Molecular Interactions in Binary Mixtures of Aniline with Carboxylic Acids at 293.15 K, 303.15 K and 313.15 K","Journal of Solution Chemistry","","41","1","10.1007/s10953-011-9782-3","S. ParveenS. SinghD. ShuklaM. YasminM. GuptaJ. P. Shukla","2012","http://link.springer.com/article/10.1007/s10953-011-9782-3","Article"
"Somatic embryogenesis and plantlet regeneration of Cassia angustifolia from immature cotyledon-derived callus","Biologia Plantarum","","58","3","10.1007/s10535-014-0409-6","S. ParveenA. Shahzad","2014","http://link.springer.com/article/10.1007/s10535-014-0409-6","Article"
"New Mg(II) and Ca(II) Mixed Strontium Squarates: Structural Characterization, DNA/BSA Interaction, Antioxidant and Anticancer Activities","Journal of Cluster Science","","33","3","10.1007/s10876-021-01989-7","K. T. Priya VadhanaS. VairamB. UshadeviS. Parveen","2022","http://link.springer.com/article/10.1007/s10876-021-01989-7","Article"
"Potential of carboxymethyl cellulose coating and low dose gamma irradiation to maintain storage quality, inhibit fungal growth and extend shelf-life of cherry fruit","Journal of Food Science and Technology","","53","7","10.1007/s13197-016-2265-1","P. R. HussainS. A. RatherP. SuradkarS. ParveenM. A. MirF. Shafi","2016","http://link.springer.com/article/10.1007/s13197-016-2265-1","Article"
"Design, Synthesis, In Vitro Cytotoxicity, ADME Prediction, and Molecular Docking Study of Benzimidazole-Linked Pyrrolone and N-Benzylpyrrolone Derivatives","Russian Journal of Organic Chemistry","","58","10","10.1134/S1070428022100098","A. HusainM. BhutaniS. ParveenS. A. KhanA. AhmadM. A. Iqbal","2022","http://link.springer.com/article/10.1134/S1070428022100098","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Synthesis of nonembryonic synseeds in Hemidesmus indicus R. Br.: short term conservation, evaluation of phytochemicals and genetic fidelity of the regenerants","Plant Cell, Tissue and Organ Culture (PCTOC)","","138","2","10.1007/s11240-019-01634-2","V. YadavA. ShahzadZ. AhmadS. SharmaS. Parveen","2019","http://link.springer.com/article/10.1007/s11240-019-01634-2","Article"
"New Ruthenium(II)-arene complexes appended curcumin based hydrazones: synthesis, spectral characterization, anti-oxidant and anticancer studies","Chemical Papers","","77","12","10.1007/s11696-023-03026-5","M. DhatchinamoorthyE. GobinathS. ParveenS. DharaniG. Kalaiarasi","2023","http://link.springer.com/article/10.1007/s11696-023-03026-5","Article"
"An audit of dementia education and training in UK health and social care: a comparison with national benchmark standards","BMC Health Services Research","","19","1","10.1186/s12913-019-4510-6","S. J. SmithS. ParveenC. SassM. DruryJ. R. OyebodeC. A. Surr","2019","http://link.springer.com/article/10.1186/s12913-019-4510-6","Article"
"Nanotechnology: applications and regulatory challenges in fish culture—a review","International Journal of Environmental Science and Technology","","","","10.1007/s13762-024-05753-y","Z. FaizM. TayyabS. ParveenM. HussainS. SaeedZainab RiazUrwah Ishaque","2024","http://link.springer.com/article/10.1007/s13762-024-05753-y","Article"
"Bone markers and bone mineral density associates with periodontitis in females with poly-cystic ovarian syndrome","Journal of Bone and Mineral Metabolism","","40","3","10.1007/s00774-021-01302-6","Afaf ZiaS. HakimA. U. KhanA. BeyH. AteeqS. ParveenS. KhalidFNK. Yusufi","2022","http://link.springer.com/article/10.1007/s00774-021-01302-6","Article"
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
