Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Maxwell's equal-area law with several pairs of conjugate variables for RN-AdS black holes","The European Physical Journal Plus","","134","6","10.1140/epjp/i2019-12790-y","Xiong-Ying GuoHuai-Fan LiRen Zhao","2019","http://link.springer.com/article/10.1140/epjp/i2019-12790-y","Article"
"Experimental Study on Time-dependent Behavior of Concrete Filled Steel Tubes in Ambient Environment","KSCE Journal of Civil Engineering","","23","1","10.1007/s12205-018-1070-y","Yongbao WangRenda Zhao","2019","http://link.springer.com/article/10.1007/s12205-018-1070-y","Article"
"Hawking thermal radiation of the dirac particle in spherically symmetric nonstatic space-time","International Journal of Theoretical Physics","","36","12","10.1007/BF02435713","Lichun ZhangYueqin WuRen Zhao","1997","http://link.springer.com/article/10.1007/BF02435713","Article"
"Quantum thermal effect of quasi-static evaporating charged black hole","Science in China Series A: Mathematics","","40","2","10.1007/BF02874439","Ren ZhaoLichun ZhangZheng Zhao","1997","http://link.springer.com/article/10.1007/BF02874439","Article"
"Small-molecule anti-COVID-19 drugs and a focus on China’s homegrown mindeudesivir (VV116)","Frontiers of Medicine","","17","6","10.1007/s11684-023-1037-3","Qiuyu CaoYi DingYu XuMian LiRuizhi ZhengZhujun CaoWeiqing WangYufang BiGuang NingYiping XuRen Zhao","2023","http://link.springer.com/article/10.1007/s11684-023-1037-3","Article"
"Gorenstein Projective Complexes with Respect to Cotorsion Pairs","Czechoslovak Mathematical Journal","","69","1","10.21136/CMJ.2018.0194-17","Renyu ZhaoPengju Ma","2019","http://link.springer.com/article/10.21136/CMJ.2018.0194-17","Article"
"The heterogeneous characteristics of crustmantle structures and the seismic activities in the northwest Beijing region","Acta Seismologica Sinica","","18","2","10.1007/s11589-005-0059-z","Jin-ren ZhaoXian-kang ZhangCheng-ke ZhangJian-shi ZhangBao-feng LiuQing-fang RenSu-zhen PanYan Hai","2005","http://link.springer.com/article/10.1007/s11589-005-0059-z","Article"
"Research on the Carbonation Resistance and Carbonation Depth Prediction Model of Fly Ash- and Slag-Based Geopolymer Concrete","KSCE Journal of Civil Engineering","","28","7","10.1007/s12205-024-1767-z","Chenggong ZhaoJian LiZhenyu ZhuQiuyu GuoXinrui WuZhiyuan WangRenda Zhao","2024","http://link.springer.com/article/10.1007/s12205-024-1767-z","Article"
"Designining Environmentally Benign Solvent Substitutes","Tools and Methods for Pollution Prevention","","","","10.1007/978-94-011-4445-2_19","Heriberto CabezasRenhong ZhaoJane C. BareSubba R. Nishtala","1999","http://link.springer.com/chapter/10.1007/978-94-011-4445-2_19","Chapter"
"3D Visualization Method of Large-Scale Vector Data for Operation","Cooperative Design, Visualization, and Engineering","","","","10.1007/978-3-540-74780-2_31","Min SunRenliang ZhaoJunhong HuHui Guo","2007","http://link.springer.com/chapter/10.1007/978-3-540-74780-2_31","Chapter"
"Reflection and prospect on acupuncture-moxibustion in treating Hashimoto’s thyroiditis","Journal of Acupuncture and Tuina Science","","14","6","10.1007/s11726-016-0964-9","Yong-zheng Dong 董永政Ji-meng Zhao 赵继梦Chun-hui Bao 包春辉Hui-fen Xu 徐惠芬Ren-zhao Wu 吴人照Zheng Shi 施征Lu-yi Wu 吴璐一Shi-min Liu 刘世敏Bai-xiao Zhao 赵百孝Jian-bin Zhang 张建斌Shu-guang Yu 余曙光Huan-gan Wu 吴焕淦","2016","http://link.springer.com/article/10.1007/s11726-016-0964-9","Article"
"Clinical studies on bladder tumor-associated antigen in serum of patients with bladder cancer by using monoclonal antibody and sandwich ELISA","Journal of Tongji Medical University","","10","1","10.1007/BF02909122","Zhu Shun-shengZhang Yong-changHu Ren-zhaoYe Zhang-qunLi Chuan-jiangLin Qiao","1990","http://link.springer.com/article/10.1007/BF02909122","Article"
"Thermodynamics of the five-dimensional Schwarzschild-de Sitter black hole","Astrophysics and Space Science","","335","2","10.1007/s10509-011-0771-1","Li-Chun ZhangHuai-Fan LiRen ZhaoYue-Qin Wu","2011","http://link.springer.com/article/10.1007/s10509-011-0771-1","Article"
"Hawking radiation and entropy in de Sitter spacetime","Astrophysics and Space Science","","330","2","10.1007/s10509-010-0396-9","Ren ZhaoHuai-Fan LiLi-Chun ZhangYue-Qin Wu","2010","http://link.springer.com/article/10.1007/s10509-010-0396-9","Article"
"A new explanation for statistical entropy of charged black hole","Science China Physics, Mechanics and Astronomy","","56","9","10.1007/s11433-013-5167-5","Ren ZhaoLiChun Zhang","2013","http://link.springer.com/article/10.1007/s11433-013-5167-5","Article"
