Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Positron emission tomography imaging with 89Zr-labeled anti-CD8 cys-diabody reveals CD8+ cell infiltration during oncolytic virus therapy in a glioma murine model","Scientific Reports","","11","1","10.1038/s41598-021-00042-x","Benjamin B. KastenHailey A. HousonJennifer M. ColemanJianmei W. LeavenworthJames M. MarkertAnna M. WuFelix SalazarRichard TavaréAdriana V. F. MassicanoG. Yancey GillespieSuzanne E. LapiJason M. WarramAnna G. Sorace","2021","http://link.springer.com/article/10.1038/s41598-021-00042-x","Article"
"Anti-HER2 induced myeloid cell alterations correspond with increasing vascular maturation in a murine model of HER2+ breast cancer","BMC Cancer","","20","1","10.1186/s12885-020-06868-4","Meghan J. BloomAngela M. JarrettTodd A. TriplettAnum K. SyedTessa DavisThomas E. YankeelovAnna G. Sorace","2020","http://link.springer.com/article/10.1186/s12885-020-06868-4","Article"
"Quantitative magnetic resonance imaging and tumor forecasting of breast cancer patients in the community setting","Nature Protocols","","16","11","10.1038/s41596-021-00617-y","Angela M. JarrettAnum S. KazerouniChengyue WuJohn VirostkoAnna G. SoraceJulie C. DiCarloDavid A. Hormuth IIDavid A. EkrutDebra PattBoone GoodgameSarah AveryThomas E. Yankeelov","2021","http://link.springer.com/article/10.1038/s41596-021-00617-y","Article"
"Evaluating the Accuracy of FUCCI Cell Cycle In Vivo Fluorescent Imaging to Assess Tumor Proliferation in Preclinical Oncology Models","Molecular Imaging and Biology","","24","6","10.1007/s11307-022-01739-9","Yun LuAdriana V. F. MassicanoCarlos A. GallegosKatherine A. HeinzmanSean W. ParishJason M. WarramAnna G. Sorace","2022","http://link.springer.com/article/10.1007/s11307-022-01739-9","Article"
"Quantitative multiparametric MRI predicts response to neoadjuvant therapy in the community setting","Breast Cancer Research","","23","1","10.1186/s13058-021-01489-6","John VirostkoAnna G. SoraceKalina P. SlavkovaAnum S. KazerouniAngela M. JarrettJulie C. DiCarloStefanie WoodardSarah AveryBoone GoodgameDebra PattThomas E. Yankeelov","2021","http://link.springer.com/article/10.1186/s13058-021-01489-6","Article"
"Evaluating the immunologically “cold” tumor microenvironment after treatment with immune checkpoint inhibitors utilizing PET imaging of CD4 + and CD8 + T cells in breast cancer mouse models","Breast Cancer Research","","26","1","10.1186/s13058-024-01844-3","Yun LuHailey A. HousonCarlos A. GallegosAlessandro MascioniFang JiaArgin AivazianPatrick N. SongShannon E. LynchTiara S. NapierAmeer MansurBenjamin M. LarimerSuzanne E. LapiAriella B. HankerAnna G. Sorace","2024","http://link.springer.com/article/10.1186/s13058-024-01844-3","Article"
"Mathematical Model of Triple-Negative Breast Cancer in Response to Combination Chemotherapies","Bulletin of Mathematical Biology","","85","1","10.1007/s11538-022-01108-1","Angelica A. DavenportYun LuCarlos A. GallegosAdriana V. F. MassicanoKatherine A. HeinzmanPatrick N. SongAnna G. SoraceN. G. Cogan","2022","http://link.springer.com/article/10.1007/s11538-022-01108-1","Article"
"Antibody-based imaging strategies for cancer","Cancer and Metastasis Reviews","","33","2 - 3","10.1007/s10555-014-9505-5","Jason M. WarramEsther de BoerAnna G. SoraceThomas K. ChungHyunki KimRick G. PleijhuisGooitzen M. van DamEben L. Rosenthal","2014","http://link.springer.com/article/10.1007/s10555-014-9505-5","Article"
"Quantitative [18F]FMISO PET Imaging Shows Reduction of Hypoxia Following Trastuzumab in a Murine Model of HER2+ Breast Cancer","Molecular Imaging and Biology","","19","1","10.1007/s11307-016-0994-1","Anna G. SoraceAnum K. SyedStephanie L. BarnesC. Chad QuarlesVioleta SanchezHakmook KangThomas E. Yankeelov","2017","http://link.springer.com/article/10.1007/s11307-016-0994-1","Article"
"Dual anti-HER2/EGFR inhibition synergistically increases therapeutic effects and alters tumor oxygenation in HNSCC","Scientific Reports","","14","1","10.1038/s41598-024-52897-5","Patrick N. SongShannon E. LynchChloe T. DeMellierAmeer MansurCarlos A. GallegosBrian D. WrightYolanda E. HartmanLaura E. MintonSuzanne E. LapiJason M. WarramAnna G. Sorace","2024","http://link.springer.com/article/10.1038/s41598-024-52897-5","Article"
"Experimentally-driven mathematical modeling to improve combination targeted and cytotoxic therapy for HER2+ breast cancer","Scientific Reports","","9","1","10.1038/s41598-019-49073-5","Angela M. JarrettAlay ShahMeghan J. BloomMatthew T. McKennaDavid A. Hormuth IIThomas E. YankeelovAnna G. Sorace","2019","http://link.springer.com/article/10.1038/s41598-019-49073-5","Article"
"Trastuzumab improves tumor perfusion and vascular delivery of cytotoxic therapy in a murine model of HER2+ breast cancer: preliminary results","Breast Cancer Research and Treatment","","155","2","10.1007/s10549-016-3680-8","Anna G. SoraceC. Chad QuarlesJennifer G. WhisenantAriella B. HankerJ. Oliver McIntyreVioleta M. SanchezThomas E. Yankeelov","2016","http://link.springer.com/article/10.1007/s10549-016-3680-8","Article"
"Positron emission tomography imaging with 89Zr-labeled anti-CD8 cys-diabody reveals CD8+ cell infiltration during oncolytic virus therapy in a glioma murine model","Scientific Reports","","11","1","10.1038/s41598-021-94887-x","Benjamin B. KastenHailey A. HousonJennifer M. ColemanJianmei W. LeavenworthJames M. MarkertAnna M. WuFelix SalazarRichard TavaréAdriana V. F. MassicanoG. Yancey GillespieSuzanne E. LapiJason M. WarramAnna G. Sorace","2021","http://link.springer.com/article/10.1038/s41598-021-94887-x","Article"
"CD4 T-cell immune stimulation of HER2 + breast cancer cells alters response to trastuzumab in vitro","Cancer Cell International","","20","1","10.1186/s12935-020-01625-w","Patrick N. SongAmeer MansurKari J. DuggerTessa R. DavisGrant HowardThomas E. YankeelovAnna G. Sorace","2020","http://link.springer.com/article/10.1186/s12935-020-01625-w","Article"
