Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deflection rheoevolution of lithosphere under subduction","Science in China Series D: Earth Sciences","","40","5","10.1007/BF02877621","Yuying HanWeixiang Wang","1997","http://link.springer.com/article/10.1007/BF02877621","Article"
"The Study of Path Planning of Welding Manipulator Based on Improved Genetic Algorithm","Pervasive Computing and the Networked World","","","","10.1007/978-3-319-09265-2_79","Banglin ZhangBingyang LuoXiaoyue ZhuYuying HanShaochen Zhang","2014","http://link.springer.com/chapter/10.1007/978-3-319-09265-2_79","Chapter"
"Lower mutant-allele tumor heterogeneity is a biomarker in FGFR3-mutant bladder cancer for better prognosis","World Journal of Surgical Oncology","","18","1","10.1186/s12957-020-02084-3","Yuying HanXu LiuHaihong YeYe TianZhengguo Ji","2020","http://link.springer.com/article/10.1186/s12957-020-02084-3","Article"
"Independent Tumor Origin in Two Cases of Synchronous Bilateral Clear Cell Renal Cell Carcinoma","Scientific Reports","","6","1","10.1038/srep29267","Zhengguo JiJialu ZhaoTian ZhaoYuying HanYujun ZhangHaihong Ye","2016","http://link.springer.com/article/10.1038/srep29267","Article"
"A planar tracking strategy based on multiple-interpretable improved PPO algorithm with few-shot technique","Scientific Reports","","14","1","10.1038/s41598-024-54268-6","Xiao WangZhe MaLu CaoDechao RanMingjiang JiKewu SunYuying HanJiake Li","2024","http://link.springer.com/article/10.1038/s41598-024-54268-6","Article"
"Integration analysis of ATAC-seq and RNA-seq provides insight into fatty acid biosynthesis in Schizochytrium limacinum under nitrogen limitation stress","BMC Genomics","","25","1","10.1186/s12864-024-10043-5","Duo ChenJing ChenRongchun DaiXuehai ZhengYuying HanYouqiang ChenTing Xue","2024","http://link.springer.com/article/10.1186/s12864-024-10043-5","Article"
"A comparison of transcriptome analysis methods with reference genome","BMC Genomics","","23","1","10.1186/s12864-022-08465-0","Xu LiuJialu ZhaoLiting XueTian ZhaoWei DingYuying HanHaihong Ye","2022","http://link.springer.com/article/10.1186/s12864-022-08465-0","Article"
"Long noncoding RNA LINC00239 inhibits ferroptosis in colorectal cancer by binding to Keap1 to stabilize Nrf2","Cell Death & Disease","","13","8","10.1038/s41419-022-05192-y","Yuying HanXiaoliang GaoNan WuYirong JinHe ZhouWeijie WangHao LiuYi ChuJiayi CaoMingzuo JiangSuzhen YangYanting ShiXin XieFulin ChenYing HanWen Qin","2022","http://link.springer.com/article/10.1038/s41419-022-05192-y","Article"
"Highly dispersed polyaniline/graphene oxide composites for corrosion protection of polyvinyl chloride/epoxy powder coatings on steel","Journal of Materials Science","","56","21","10.1007/s10853-021-05925-y","YuYing HanZiLiang LiuShuang WangWenxue WangChuanXing WangChuanHui Gao","2021","http://link.springer.com/article/10.1007/s10853-021-05925-y","Article"
"CARM1 promotes gastric cancer progression by regulating TFE3 mediated autophagy enhancement through the cytoplasmic AMPK-mTOR and nuclear AMPK-CARM1-TFE3 signaling pathways","Cancer Cell International","","22","1","10.1186/s12935-022-02522-0","Suzhen YangJing ZhangDi ChenJiayi CaoYing ZhengYuying HanYirong JinShuhui WangTing WangLin MaTingting LuoYan WangWen QinLei Dong","2022","http://link.springer.com/article/10.1186/s12935-022-02522-0","Article"
"The Mitigation Effects of Exogenous Dopamine Treatment on Continuous Cropping Obstacles in Watermelon","Journal of Soil Science and Plant Nutrition","","23","3","10.1007/s42729-023-01344-x","Zeyu LiuZeyu JiYuying HanYan Sun","2023","http://link.springer.com/article/10.1007/s42729-023-01344-x","Article"
"LINC00941 promotes CRC metastasis through preventing SMAD4 protein degradation and activating the TGF-β/SMAD2/3 signaling pathway","Cell Death & Differentiation","","28","1","10.1038/s41418-020-0596-y","Nan WuMingzuo JiangHaiming LiuYi ChuDan WangJiayi CaoZhiyang WangXin XieYuying HanBing Xu","2021","http://link.springer.com/article/10.1038/s41418-020-0596-y","Article"
"Upregulation of SNTB1 correlates with poor prognosis and promotes cell growth by negative regulating PKN2 in colorectal cancer","Cancer Cell International","","21","1","10.1186/s12935-021-02246-7","Liya LiuYouqin ChenXiaoying LinMeizhu WuJiapeng LiQiurong XieThomas J. SferraYuying HanHuixin LiuLiujing CaoMengying YaoJun PengAling Shen","2021","http://link.springer.com/article/10.1186/s12935-021-02246-7","Article"
