Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Work in Lives: The Interplay of Project and Biography","Berufsbiographien","","","","10.1007/978-3-663-09370-1_5","Glen H. Elder Jr.","2003","http://link.springer.com/chapter/10.1007/978-3-663-09370-1_5","Chapter"
"Beyond Lock-Step Career Paths","Berufsbiographien","","","","10.1007/978-3-663-09370-1_12","Phyllis Moen","2003","http://link.springer.com/chapter/10.1007/978-3-663-09370-1_12","Chapter"
"The Evolution of Public Opinion Research and its Significance for the German-American Dialogue","Politbarometer","","","","10.1007/978-3-663-11058-3_18","Jackson Janes","2003","http://link.springer.com/chapter/10.1007/978-3-663-11058-3_18","Chapter"
"Narratives of Agency: The hero’s journey as a construct for personal development through outdoor adventure","Bewegungs- und körperorientierte Ansätze in der Sozialen Arbeit","","","","10.1007/978-3-322-91387-6_9","Chris Loynes","2003","http://link.springer.com/chapter/10.1007/978-3-322-91387-6_9","Chapter"
"Visions of the City. Introduction","City and Gender","","","","10.1007/978-3-322-97563-8_1","Ulla Terlinden","2003","http://link.springer.com/chapter/10.1007/978-3-322-97563-8_1","Chapter"
"Oscar Wilde and the Argument of the Ear","Lebendige Sozialgeschichte","","","","10.1007/978-3-322-89787-9_43","Elizabeth G. von Klemperer","2003","http://link.springer.com/chapter/10.1007/978-3-322-89787-9_43","Chapter"
"Urban Geography and Women in the Periphery’s Metropolis: The Example of Istanbul, Turkey","City and Gender","","","","10.1007/978-3-322-97563-8_7","Aysegul Baykan","2003","http://link.springer.com/chapter/10.1007/978-3-322-97563-8_7","Chapter"
"Urban Sustainability, Quality of Life and Gender","City and Gender","","","","10.1007/978-3-322-97563-8_9","Guiletta Fadda","2003","http://link.springer.com/chapter/10.1007/978-3-322-97563-8_9","Chapter"
"Ways to Sustainable Transport: Gender and Mobility","City and Gender","","","","10.1007/978-3-322-97563-8_11","Christine Bauhardt","2003","http://link.springer.com/chapter/10.1007/978-3-322-97563-8_11","Chapter"
"Constituting Everyday Life: The Prism of the Public","Phänomenologie und soziale Wirklichkeit","","","","10.1007/978-3-663-11037-8_7","Kolyo Koev","2003","http://link.springer.com/chapter/10.1007/978-3-663-11037-8_7","Chapter"
"Border Crossings and Intersecting Lives","Berufsbiographien","","","","10.1007/978-3-663-09370-1_9","Karen Evans","2003","http://link.springer.com/chapter/10.1007/978-3-663-09370-1_9","Chapter"
"Some Conceptual Issues in Institutionalist Theories of Politics","Jahrbuch für Handlungs- und Entscheidungstheorie","","","","10.1007/978-3-322-97555-3_3","Daniel Diermeier","2003","http://link.springer.com/chapter/10.1007/978-3-322-97555-3_3","Chapter"
"A Remedy for Fiscal Externalities in a Monetary Union","Jahrbuch für Handlungs- und Entscheidungstheorie","","","","10.1007/978-3-322-97555-3_5","Michael NeugartBjörn Rother","2003","http://link.springer.com/chapter/10.1007/978-3-322-97555-3_5","Chapter"
"Understanding Vocational Education in B.C.: A comparative and cautionary tale","Berufsbiographien","","","","10.1007/978-3-663-09370-1_10","Jane Gaskell","2003","http://link.springer.com/chapter/10.1007/978-3-663-09370-1_10","Chapter"
"Travelling with Basho to the High North","Phänomenologie und soziale Wirklichkeit","","","","10.1007/978-3-663-11037-8_11","Herman Coenen","2003","http://link.springer.com/chapter/10.1007/978-3-663-11037-8_11","Chapter"
"From the Local Level to the Global Level and Back Again. How Feminism Has Spread","City and Gender","","","","10.1007/978-3-322-97563-8_2","Marianne Rodenstein","2003","http://link.springer.com/chapter/10.1007/978-3-322-97563-8_2","Chapter"
"Public Spaces as a Contribution to Egalitarian Cities","City and Gender","","","","10.1007/978-3-322-97563-8_4","Ursula Paravicini","2003","http://link.springer.com/chapter/10.1007/978-3-322-97563-8_4","Chapter"
"Gender Reading of the Urban Space","City and Gender","","","","10.1007/978-3-322-97563-8_6","Rachel Kallus","2003","http://link.springer.com/chapter/10.1007/978-3-322-97563-8_6","Chapter"
"What’s Wrong with a Female Head?","City and Gender","","","","10.1007/978-3-322-97563-8_8","Ruth Becker","2003","http://link.springer.com/chapter/10.1007/978-3-322-97563-8_8","Chapter"
"Towards a Sustainable City","City and Gender","","","","10.1007/978-3-322-97563-8_10","Beverly Willis","2003","http://link.springer.com/chapter/10.1007/978-3-322-97563-8_10","Chapter"
"Gang Programs in the United States","Devianz","","","","10.1007/978-3-663-09666-5_3","Sabina Burton","2003","http://link.springer.com/chapter/10.1007/978-3-663-09666-5_3","Chapter"
"Low-Trust and High-Trust Equilibria in Politics: Party Patronage and Political Corruption as Coordination Games","Jahrbuch für Handlungs- und Entscheidungstheorie","","","","10.1007/978-3-322-97555-3_2","Philip Manow","2003","http://link.springer.com/chapter/10.1007/978-3-322-97555-3_2","Chapter"
"“Public Man” and “Private Woman”: Discourse and Practice in Western Societies","City and Gender","","","","10.1007/978-3-322-97563-8_3","Ulla Terlinden","2003","http://link.springer.com/chapter/10.1007/978-3-322-97563-8_3","Chapter"
"Symbols of Gender in Architecture and Urban Design","City and Gender","","","","10.1007/978-3-322-97563-8_5","Kerstin Dörhöfer","2003","http://link.springer.com/chapter/10.1007/978-3-322-97563-8_5","Chapter"
