Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Post‑mortem changes of the vascular system—a thanatological study using multidetector computed tomography","International Journal of Legal Medicine","","137","4","10.1007/s00414-023-03014-0","Coraline EggerKim WiskottPaul VaucherLaurent SuppanFrancesco DoenzPierre BizeSilke Grabherr","2023","http://link.springer.com/article/10.1007/s00414-023-03014-0","Article"
"Tumor response and outcome after reverse treatment for patients with synchronous colorectal liver metastasis: a cohort study","BMC Surgery","","20","1","10.1186/s12893-020-00738-3","Céline Du PasquierDidier RoulinPierre BizeChristine SempouxCaterina RebecchiniMichael MontemurroMarkus SchäferNermin HalkicNicolas Demartines","2020","http://link.springer.com/article/10.1186/s12893-020-00738-3","Article"
"Pre-operative localization of solitary pulmonary nodules with computed tomography-guided hook wire: report of 181 patients","Journal of Cardiothoracic Surgery","","11","1","10.1186/s13019-016-0404-4","Matthieu HanauerJean Yannis PerentesThorsten KruegerHans-Beat RisPierre BizeSabine SchmidtMichel Gonzalez","2016","http://link.springer.com/article/10.1186/s13019-016-0404-4","Article"
"Quality Improvement for Portal Vein Embolization","CardioVascular and Interventional Radiology","","33","3","10.1007/s00270-009-9737-x","Alban DenysPierre BizeNicolas DemartinesFrederic DeschampsThierry De Baere","2010","http://link.springer.com/article/10.1007/s00270-009-9737-x","Article"
"Post-mortem changes of the vascular system—a thanatological study using multidetector computed tomography","International Journal of Legal Medicine","","137","4","10.1007/s00414-023-02999-y","Coraline EggerKim WiskottPaul VaucherLaurent SuppanFrancesco DoenzPierre BizeSilke Grabherr","2023","http://link.springer.com/article/10.1007/s00414-023-02999-y","Article"
"Inter-individual variation in provisioning rate, prey size and number, and links to total prey biomass delivered to nestlings in the Collared Flycatcher (Ficedula albicollis)","Avian Research","","12","1","10.1186/s40657-021-00247-8","Laure CauchardElise Isabella MacqueenRhona LilleyPierre BizeBlandine Doligez","2021","http://link.springer.com/article/10.1186/s40657-021-00247-8","Article"
"Differences in the oxidative balance of dispersing and non-dispersing individuals: an experimental approach in a passerine bird","BMC Evolutionary Biology","","16","1","10.1186/s12862-016-0697-x","Charlotte RécapetAlexandre ZaharievStéphane BlancMathilde ArrivéFrançois CriscuoloPierre BizeBlandine Doligez","2016","http://link.springer.com/article/10.1186/s12862-016-0697-x","Article"
"Evidence of phenotypic correlation between exploration activity and resting metabolic rate among populations across an elevation gradient in a small rodent species","Behavioral Ecology and Sociobiology","","73","9","10.1007/s00265-019-2740-6","Mikko Lehto HürlimannJulien G. A. MartinPierre Bize","2019","http://link.springer.com/article/10.1007/s00265-019-2740-6","Article"
"Oxidative stress and mitochondrial responses to stress exposure suggest that king penguins are naturally equipped to resist stress","Scientific Reports","","9","1","10.1038/s41598-019-44990-x","Antoine StierQuentin SchullPierre BizeEmilie LefolMark HaussmannDamien RousselJean-Patrice RobinVincent A. Viblanc","2019","http://link.springer.com/article/10.1038/s41598-019-44990-x","Article"
"Effects of brood size manipulation and common origin on phenotype and telomere length in nestling collared flycatchers","BMC Ecology","","12","1","10.1186/1472-6785-12-17","Marie VoillemotKathryn HineSandrine ZahnFrançois CriscuoloLars GustafssonBlandine DoligezPierre Bize","2012","http://link.springer.com/article/10.1186/1472-6785-12-17","Article"
"Avian erythrocytes have functional mitochondria, opening novel perspectives for birds as animal models in the study of ageing","Frontiers in Zoology","","10","1","10.1186/1742-9994-10-33","Antoine StierPierre BizeQuentin SchullJoffrey ZollFrançois SinghBernard GenyFrédéric GrosCathy RoyerSylvie MasseminFrançois Criscuolo","2013","http://link.springer.com/article/10.1186/1742-9994-10-33","Article"
"Constraint and cost of oxidative stress on reproduction: correlative evidence in laboratory mice and review of the literature","Frontiers in Zoology","","9","1","10.1186/1742-9994-9-37","Antoine StierSophie ReichertSylvie MasseminPierre BizeFrançois Criscuolo","2012","http://link.springer.com/article/10.1186/1742-9994-9-37","Article"
"How to solve novel problems: the role of associative learning in problem-solving performance in wild great tits Parus major","Animal Cognition","","27","1","10.1007/s10071-024-01872-8","Laure CauchardPierre BizeBlandine Doligez","2024","http://link.springer.com/article/10.1007/s10071-024-01872-8","Article"
