Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Atlas of Breast Surgery","","","","","10.1007/978-3-030-45951-2","Ismail JatoiJohn BensonDr. Hani Sbitany","2020","http://link.springer.com/book/10.1007/978-3-030-45951-2","Book"
"Surgery for Benign Breast Disorders","Atlas of Breast Surgery","","","","10.1007/978-3-030-45951-2_4","Ismail JatoiJohn BensonHani Sbitany","2020","http://link.springer.com/chapter/10.1007/978-3-030-45951-2_4","Chapter"
"Genetic Predisposition to Breast Cancer and Its Management","Indian Journal of Surgery","","83","2","10.1007/s12262-021-02798-y","Anurag SrivastavaIsmail Jatoi","2021","http://link.springer.com/article/10.1007/s12262-021-02798-y","Article"
"Historical Overview of Breast Surgery","Atlas of Breast Surgery","","","","10.1007/978-3-030-45951-2_1","Ismail JatoiJohn BensonHani Sbitany","2020","http://link.springer.com/chapter/10.1007/978-3-030-45951-2_1","Chapter"
"Asian Society of Mastology (ASOMA)–Proposed Standards for Care of Breast Cancer Patients","Indian Journal of Surgery","","83","2","10.1007/s12262-020-02223-w","Anurag SrivastavaGaurav AgarwalIsmail JatoiChintamaniDiptendra SarkarMazhuvanchary Jacob PaulKunhi Parambath HareshKush Raj Lohani","2021","http://link.springer.com/article/10.1007/s12262-020-02223-w","Article"
"Anatomy","Atlas of Breast Surgery","","","","10.1007/978-3-030-45951-2_2","Ismail JatoiJohn BensonHani Sbitany","2020","http://link.springer.com/chapter/10.1007/978-3-030-45951-2_2","Chapter"
"Plastic and Reconstructive Breast Surgery","Atlas of Breast Surgery","","","","10.1007/978-3-030-45951-2_6","Ismail JatoiJohn BensonHani Sbitany","2020","http://link.springer.com/chapter/10.1007/978-3-030-45951-2_6","Chapter"
"Asian Society of Mastology (ASOMA) Guide to Clinical Breast Assessment (CBA)","Indian Journal of Surgery","","86","2","10.1007/s12262-023-03881-2","Kush Raj LohaniAnita DharChintamaniIsmail JatoiSandeep KumarAnurag Srivastava","2024","http://link.springer.com/article/10.1007/s12262-023-03881-2","Article"
"Diagnostic Pathways","Atlas of Breast Surgery","","","","10.1007/978-3-030-45951-2_3","Ismail JatoiJohn BensonHani Sbitany","2020","http://link.springer.com/chapter/10.1007/978-3-030-45951-2_3","Chapter"
"Surgery for Breast Cancer","Atlas of Breast Surgery","","","","10.1007/978-3-030-45951-2_5","Ismail JatoiJohn BensonHani Sbitany","2020","http://link.springer.com/chapter/10.1007/978-3-030-45951-2_5","Chapter"
"ASOMA GUIDE for Managing Breast Pain","Indian Journal of Surgery","","85","3","10.1007/s12262-022-03502-4","Rijuta AphaleAnita DharSandeep KumarChintamaniIsmail JatoiAmit GoyalAnurag Srivastava","2023","http://link.springer.com/article/10.1007/s12262-022-03502-4","Article"
