Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The fascial structures of the rectum and the “so-called mesorectum”: an anatomical or a terminological controversy?","Surgical and Radiologic Anatomy","","32","2","10.1007/s00276-009-0578-8","Eugenio GaudioAlessandro RivaAntonio FranchittoGuido Carpino","2010","http://link.springer.com/article/10.1007/s00276-009-0578-8","Article"
"Hepatic Progenitor Cells and Biliary Tree Stem Cells","Liver Diseases","","","","10.1007/978-3-030-24432-3_3","Guido CarpinoSergio MoriniSimone CarottiEugenio Gaudio","2020","http://link.springer.com/chapter/10.1007/978-3-030-24432-3_3","Chapter"
"Pericyte Topography of the Microvasculature of Skeletal Muscle: Correlated Analysis of Corrosion Casts and KOH-Digested Specimens","Scanning Electron Microscopy of Vascular Casts: Methods and Applications","","","","10.1007/978-1-4615-3488-4_13","Eugenio GaudioDr. Luigi PannaraleAlberto CaggiatiAndrea MaggioniGiulio MarinozziPietro M. Motta","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3488-4_13","Chapter"
"Transplantation of human fetal biliary tree stem/progenitor cells into two patients with advanced liver cirrhosis","BMC Gastroenterology","","14","1","10.1186/s12876-014-0204-z","Vincenzo CardinaleGuido CarpinoRaffaele GentileChiara NapoletanoHassan RahimiAntonio FranchittoRossella SemeraroMarianna NutiPaolo OnoriPasquale Bartolomeo BerlocoMassimo RossiDaniela BoscoRoberto BrunelliAlice FravetoCristina NapoliAlessia Torrice","2014","http://link.springer.com/article/10.1186/s12876-014-0204-z","Article"
"Targeting non-canonical activation of GLI1 by the SOX2-BRD4 transcriptional complex improves the efficacy of HEDGEHOG pathway inhibition in melanoma","Oncogene","","40","22","10.1038/s41388-021-01783-9","Silvia PietrobonoEugenio GaudioSinforosa GagliardiMariapaola ZitaniLaura CarrassaFrancesca MiglioriniElena PetricciFabrizio ManettiNikolai MakukhinAdam G. BondBrooke D. ParadiseAlessio CiulliMartin E. Fernandez-ZapicoFrancesco BertoniBarbara Stecca","2021","http://link.springer.com/article/10.1038/s41388-021-01783-9","Article"
"Liver Metabolic Zonation and Hepatic Microcirculation in Carbon Tetrachloride-Induced Experimental Cirrhosis","Digestive Diseases and Sciences","","42","1","10.1023/A:1018813911469","Eugenio GaudioPaolo OnoriAntonio FranchittoRoberta SferraOliviero Riggio","1997","http://link.springer.com/article/10.1023/A%3A1018813911469","Article"
"Cholangiocarcinoma: current knowledge and future perspectives consensus statement from the European Network for the Study of Cholangiocarcinoma (ENS-CCA)","Nature Reviews Gastroenterology & Hepatology","","13","5","10.1038/nrgastro.2016.51","Jesus M. BanalesVincenzo CardinaleGuido CarpinoMarco MarzioniJesper B. AndersenPietro InvernizziGuro E. LindTrine FolseraasStuart J. ForbesLaura FouassierAndreas GeierDiego F. CalvisiJoachim C. MertensMichael TraunerAntonio BenedettiLuca Maroni","2016","http://link.springer.com/article/10.1038/nrgastro.2016.51","Article"
"Cholangiocarcinoma","Molecular Pathology of Liver Diseases","","","","10.1007/978-1-4419-7107-4_59","Gianfranco D. AlpiniHeather L. FrancisMarco MarzioniDomenico AlvaroEugenio GaudioIvano LorenziniAntonio BenedettiGiammarco Fava","2011","http://link.springer.com/chapter/10.1007/978-1-4419-7107-4_59","Chapter"
"Peyer's Patches Epithelium in the Rat","Digestive Diseases and Sciences","","46","5","10.1023/A:1010778532240","Paolo OnoriAntonio FranchittoRoberta SferraAntonella VetuschiEugenio Gaudio","2001","http://link.springer.com/article/10.1023/A%3A1010778532240","Article"
"Cholangiocarcinoma 2020: the next horizon in mechanisms and management","Nature Reviews Gastroenterology & Hepatology","","17","9","10.1038/s41575-020-0310-z","Jesus M. BanalesJose J. G. MarinAngela LamarcaPedro M. RodriguesShahid A. KhanLewis R. RobertsVincenzo CardinaleGuido CarpinoJesper B. AndersenChiara BraconiDiego F. CalvisiMaria J. PerugorriaLuca FabrisLuke BoulterRocio I. R. MaciasEugenio Gaudio","2020","http://link.springer.com/article/10.1038/s41575-020-0310-z","Article"
"Nonalcoholic fatty liver disease and atherosclerosis","Internal and Emergency Medicine","","7","3","10.1007/s11739-012-0826-5","Eugenio GaudioValerio NobiliAntonio FranchittoPaolo OnoriGuido Carpino","2012","http://link.springer.com/article/10.1007/s11739-012-0826-5","Article"
"Anatomy and Embryology of the Liver","Liver Diseases","","","","10.1007/978-3-030-24432-3_1","Sergio MoriniGuido CarpinoSimone CarottiEugenio Gaudio","2020","http://link.springer.com/chapter/10.1007/978-3-030-24432-3_1","Chapter"
"Intestinal Microvascular Patterns During Hemorrhagic Shock","Digestive Diseases and Sciences","","45","4","10.1023/A:1005491509832","Sergio MoriniWael YacoubCristiana RastelliniEugenio GaudioSimon C. WatkinsLuca Cicalese","2000","http://link.springer.com/article/10.1023/A%3A1005491509832","Article"
"Dextran Sulfate Sodium (DSS) Colitis in Rats (Clinical, Structural, and Ultrastructural Aspects)","Digestive Diseases and Sciences","","44","7","10.1023/A:1026620322859","Eugenio GaudioGennaro TaddeiAntonella VetuschiRoberta SferraGiuseppe FrieriGiuseppe RicciardiRenzo Caprilli","1999","http://link.springer.com/article/10.1023/A%3A1026620322859","Article"
"Increased Proliferation and Apoptosis of Colonic Epithelial Cells in Dextran Sulfate Sodium-Induced Colitis in Rats","Digestive Diseases and Sciences","","47","7","10.1023/A:1015931128583","Antonella VetuschiGiovanni LatellaRoberta SferraRenzo CaprilliEugenio Gaudio","2002","http://link.springer.com/article/10.1023/A%3A1015931128583","Article"
"The biliary tree—a reservoir of multipotent stem cells","Nature Reviews Gastroenterology & Hepatology","","9","4","10.1038/nrgastro.2012.23","Vincenzo CardinaleYunfang WangGuido CarpinoGemma MendelGianfranco AlpiniEugenio GaudioLola M. ReidDomenico Alvaro","2012","http://link.springer.com/article/10.1038/nrgastro.2012.23","Article"
"Liver Histology","Liver Diseases","","","","10.1007/978-3-030-24432-3_2","Simone CarottiSergio MoriniGuido CarpinoEugenio Gaudio","2020","http://link.springer.com/chapter/10.1007/978-3-030-24432-3_2","Chapter"
